Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A potential role for somatostatin signaling in regulating retinal neurogenesis","Scientific Reports","","11","1","10.1038/s41598-021-96291-x","Kurt WeirDong Won KimSeth Blackshaw","2021","http://link.springer.com/article/10.1038/s41598-021-96291-x","Article"
"Correction: Corrigendum: Lhx6-positive GABA-releasing neurons of the zona incerta promote sleep","Nature","","550","7677","10.1038/nature24274","Kai LiuJuhyun KimDong Won KimYi Stephanie ZhangHechen BaoMyrto DenaxaSzu-Aun LimEileen KimChang LiuIan R. WickershamVassilis PachnisSamer HattarJuan SongSolange P. BrownSeth Blackshaw","2017","http://link.springer.com/article/10.1038/nature24274","Article"
"Ptbp1 deletion does not induce astrocyte-to-neuron conversion","Nature","","618","7964","10.1038/s41586-023-06066-9","Thanh HoangDong Won KimHaley AppelManabu OzawaSika ZhengJuhyun KimSeth Blackshaw","2023","http://link.springer.com/article/10.1038/s41586-023-06066-9","Article"
"Author Correction: The cellular and molecular landscape of hypothalamic patterning and differentiation from embryonic to late postnatal development","Nature Communications","","13","1","10.1038/s41467-021-27676-9","Dong Won KimParris Whitney WashingtonZoe Qianyi WangSonia Hao LinChangyu SunBasma Taleb IsmailHong WangLizhi JiangSeth Blackshaw","2022","http://link.springer.com/article/10.1038/s41467-021-27676-9","Article"
"A potential role for somatostatin signaling in regulating retinal neurogenesis","Scientific Reports","","11","1","10.1038/s41598-021-90554-3","Kurt WeirDong Won KimSeth Blackshaw","2021","http://link.springer.com/article/10.1038/s41598-021-90554-3","Article"
"In vivo base editing rescues cone photoreceptors in a mouse model of early-onset inherited retinal degeneration","Nature Communications","","13","1","10.1038/s41467-022-29490-3","Elliot H. ChoiSusie SuhAndrzej T. FoikHenri LeinonenGregory A. NewbyXin D. GaoSamagya BanskotaThanh HoangSamuel W. DuZhiqian DongAditya RaguramSajeev KohliSeth BlackshawDavid C. LyonDavid R. LiuKrzysztof Palczewski","2022","http://link.springer.com/article/10.1038/s41467-022-29490-3","Article"
"Common and divergent gene regulatory networks control injury-induced and developmental neurogenesis in zebrafish retina","Nature Communications","","14","1","10.1038/s41467-023-44142-w","Pin LyuMaria IribarneDmitri SerjanovYijie ZhaiThanh HoangLeah J. CampbellPatrick BoydIsabella PalazzoMikiko NagashimaNicholas J. SilvaPeter F. HitchcockJiang QianDavid R. HydeSeth Blackshaw","2023","http://link.springer.com/article/10.1038/s41467-023-44142-w","Article"
"ASCOT identifies key regulators of neuronal subtype-specific splicing","Nature Communications","","11","1","10.1038/s41467-019-14020-5","Jonathan P. LingChristopher WilksRone CharlesPatrick J. LeaveyDevlina GhoshLizhi JiangClayton P. SantiagoBo PangAnand VenkataramanBrian S. ClarkAbhinav NelloreBen LangmeadSeth Blackshaw","2020","http://link.springer.com/article/10.1038/s41467-019-14020-5","Article"
"Temperature and species-dependent regulation of browning in retrobulbar fat","Scientific Reports","","11","1","10.1038/s41598-021-82672-9","Fatemeh RajaiiDong Won KimJianbo PanNicholas R. MahoneyCharles G. EberhartJiang QianSeth Blackshaw","2021","http://link.springer.com/article/10.1038/s41598-021-82672-9","Article"
"The cellular and molecular landscape of hypothalamic patterning and differentiation from embryonic to late postnatal development","Nature Communications","","11","1","10.1038/s41467-020-18231-z","Dong Won KimParris Whitney WashingtonZoe Qianyi WangSonia Hao LinChangyu SunBasma Taleb IsmailHong WangLizhi JiangSeth Blackshaw","2020","http://link.springer.com/article/10.1038/s41467-020-18231-z","Article"
"Lhx6-positive GABA-releasing neurons of the zona incerta promote sleep","Nature","","548","7669","10.1038/nature23663","Kai LiuJuhyun KimDong Won KimYi Stephanie ZhangHechen BaoMyrto DenaxaSzu-Aun LimEileen KimChang LiuIan R. WickershamVassilis PachnisSamer HattarJuan SongSolange P. BrownSeth Blackshaw","2017","http://link.springer.com/article/10.1038/nature23663","Article"
"Intercellular communication atlas reveals Oprm1 as a neuroprotective factor for retinal ganglion cells","Nature Communications","","15","1","10.1038/s41467-024-46428-z","Cheng QianYing XinCheng QiHui WangBryan C. DongDonald J. ZackSeth BlackshawSamer HattarFeng-Quan ZhouJiang Qian","2024","http://link.springer.com/article/10.1038/s41467-024-46428-z","Article"
"A clock-dependent brake for rhythmic arousal in the dorsomedial hypothalamus","Nature Communications","","14","1","10.1038/s41467-023-41877-4","Qiang LiuBenjamin J. BellDong Won KimSang Soo LeeMehmet F. KelesQili LiuIan D. BlumAnnette A. WangElijah J. BlankJiali XiongJoseph L. BedontAnna J. ChangHabon IssaJeremiah Y. CohenSeth BlackshawMark N. Wu","2023","http://link.springer.com/article/10.1038/s41467-023-41877-4","Article"
"Cell-specific regulation of gene expression using splicing-dependent frameshifting","Nature Communications","","13","1","10.1038/s41467-022-33523-2","Jonathan P. LingAlexei M. BygraveClayton P. SantiagoRogger P. Carmen-OrozcoVickie T. TrinhMinzhong YuYini LiYing LiuKyra D. BowdenLeighton H. DuncanJeong HanKamil TanejaRochinelle DongmoTravis A. BabolaPatrick ParkerLizhi Jiang","2022","http://link.springer.com/article/10.1038/s41467-022-33523-2","Article"
"The long non-coding RNA NEAT1 is responsive to neuronal activity and is associated with hyperexcitability states","Scientific Reports","","7","1","10.1038/srep40127","Guy BarryJames A. BriggsDo Won HwangSam P. NaylerPatrick R. J. FortunaNicky JonkhoutFabien DachetJesper L. V. MaagPieter MestdaghErin M. SinghLotta AvessonDominik C. KaczorowskiEzgi OzturkNigel C. JonesIrina VetterLuis Arriola-Martinez","2017","http://link.springer.com/article/10.1038/srep40127","Article"
"ATAC-Seq analysis reveals a widespread decrease of chromatin accessibility in age-related macular degeneration","Nature Communications","","9","1","10.1038/s41467-018-03856-y","Jie WangCristina ZibettiPeng ShangSrinivasa R. SripathiPingwu ZhangMarisol CanoThanh HoangShuli XiaHongkai JiShannath L. MerbsDonald J. ZackJames T. HandaDebasish SinhaSeth BlackshawJiang Qian","2018","http://link.springer.com/article/10.1038/s41467-018-03856-y","Article"
"Tissue- and Species-Specific Patterns of RNA metabolism in Post-Mortem Mammalian Retina and Retinal Pigment Epithelium","Scientific Reports","","9","1","10.1038/s41598-019-51379-3","Les KallestadSeth BlackshawAhmad M. KhalilKrzysztof Palczewski","2019","http://link.springer.com/article/10.1038/s41598-019-51379-3","Article"
"Multiple intrinsic factors act in concert with Lhx2 to direct retinal gliogenesis","Scientific Reports","","6","1","10.1038/srep32757","Jimmy de MeloBrian S. ClarkSeth Blackshaw","2016","http://link.springer.com/article/10.1038/srep32757","Article"
