Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antifouling Hydrophilic Electrostatic Spinning PAN Membrane Based on Click Chemistry with High Efficiency Oil-water Separation","Fibers and Polymers","","23","12","10.1007/s12221-022-4095-2","Baosheng ShenChunxiao DuWei WangDan Yu","2022","http://link.springer.com/article/10.1007/s12221-022-4095-2","Article"
"Nanoparticles Study on the Indosinian Xiaomei Shear Zone in the Hainan Island, China: Implication to Developmental Stage and Formation Mechanism of Nanoparticles in a Fault Zone","Journal of Earth Science","","31","5","10.1007/s12583-020-1286-x","Yang ZhouBaoyun ShenYi YanHailing LiuYan Yan","2020","http://link.springer.com/article/10.1007/s12583-020-1286-x","Article"
"Clinical application of a combination therapy of lentinan, multi-electrode RFA and TACE in HCC","Advances in Therapy","","25","8","10.1007/s12325-008-0079-x","Po YangMinghui LiangYingxun ZhangBaozhong Shen","2008","http://link.springer.com/article/10.1007/s12325-008-0079-x","Article"
"Effects of secondary carbide precipitation and transformation on abrasion resistance of the 16Cr-1Mo-1Cu white iron","Journal of Materials Engineering and Performance","","15","3","10.1361/105994906X108602","Jun WangZhiping SunBaoluo ShenShengji GaoRulin ZuoCong LiSijiu Huang","2006","http://link.springer.com/article/10.1361/105994906X108602","Article"
"Unipolar electric-field-controlled nonvolatile multistate magnetic memory in FeRh/(001)PMN-PT heterostructures over a broad temperature span","Science China Physics, Mechanics & Astronomy","","65","1","10.1007/s11433-021-1779-0","Kaiming QiaoFengxia HuHu ZhangZiyuan YuXianliang LiuYuhang LiangYi LongJing WangJirong SunTongyun ZhaoBaogen Shen","2021","http://link.springer.com/article/10.1007/s11433-021-1779-0","Article"
"Medium-range imperfect order determining the slow β-relaxation in metallic glasses","Science China Materials","","67","3","10.1007/s40843-023-2750-1","Qiang Luo 罗强Liliang Shao 邵里良Lin Xue 薛琳Jingxian Cui 崔静贤Qianzi Yang 杨芊姿Junpeng Wang 王俊鹏Haibo Ke 柯海波Baolong Shen 沈宝龙Weihua Wang 汪卫华","2024","http://link.springer.com/article/10.1007/s40843-023-2750-1","Article"
"Ultrasonic-assisted plastic flow in a Zr-based metallic glass","Science China Materials","","64","2","10.1007/s40843-020-1411-2","Chenchen Yuan 袁晨晨Zhuwei Lv 吕祝薇Changmeng Pang 庞昌蒙Xin Li 李信Rui Liu 刘睿Can Yang 杨灿Jiang Ma 马将Haibo Ke 柯海波Weihua Wang 汪卫华Baolong Shen 沈宝龙","2021","http://link.springer.com/article/10.1007/s40843-020-1411-2","Article"
"ETS-10 Modulation to Alumina Support and its Promotion
for Hydrodesulfurization","Catalysis Letters","","105","1 - 2","10.1007/s10562-005-8004-2","Huifeng LiBaojian ShenXiaohua WangShikong Shen","2005","http://link.springer.com/article/10.1007/s10562-005-8004-2","Article"
"Thermal and hydrothermal stability of La-modified ETS-10 and its cracking ability","Catalysis Letters","","99","3 - 4","10.1007/s10562-005-2109-5","Huifeng LiBaojian ShenXiaohua WangShikong Shen","2005","http://link.springer.com/article/10.1007/s10562-005-2109-5","Article"
"Tailoring Alumina Support with Crystalline AlPO4-5 for Enhancing Hydrodesulfurization Activity","Catalysis Letters","","106","1 - 2","10.1007/s10562-005-9190-7","Baojian ShenHuifeng LiShikong Shen","2006","http://link.springer.com/article/10.1007/s10562-005-9190-7","Article"
"Giant low-field magnetocaloric effect of (Er,Y)Cr2Si2 compounds at ultra-low temperatures","Science China Materials","","66","5","10.1007/s40843-022-2312-0","Lei Xi 奚磊Xinqi Zheng 郑新奇Yawei Gao 高亚伟Jiawang Xu 许家旺Chaofan Liu 刘超凡Dingsong Wang 王鼎淞Juping Xu 徐菊萍Wen Yin 殷雯Shuxian Yang 杨淑娴Baojie Jin 靳宝杰Mengyuan Zhu 朱梦媛Weifeng Xu 许玮峯Jianxin Shen 申见昕Jingyan Zhang 张静言He Huang 黄河Yanfei Wu 吴燕飞","2023","http://link.springer.com/article/10.1007/s40843-022-2312-0","Article"
