Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Higgs boson searches in CP-conserving and CP-violating MSSM scenarios with the DELPHI detector","The European Physical Journal C","","56","1","10.1140/epjc/s10052-008-0647-x","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0647-x","Article"
"Higgs boson searches in CP-conserving and CP-violating MSSM scenarios with the DELPHI detector","The European Physical Journal C","","54","1","10.1140/epjc/s10052-007-0506-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-007-0506-1","Article"
"A study of 

              
                
              
              ${\mathrm{b}}\bar{\mathrm{b}}$
             
production in e+e− collisions at 

              
                
              
              $\sqrt{s}=130$
            
–207 GeV","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0917-2","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0917-2","Article"
"A study of the b-quark fragmentation function with the DELPHI detector at LEP I and an averaged distribution obtained at the Z Pole","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1557-x","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1557-x","Article"
"Study of the dependence of direct soft photon production on the jet characteristics in hadronic Z
                     0 decays","The European Physical Journal C","","67","3 - 4","10.1140/epjc/s10052-010-1315-5","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1315-5","Article"
"Measurements of CP-conserving trilinear gauge boson couplings WWV (V≡γ,Z) in e+e− collisions at LEP2","The European Physical Journal C","","66","1 - 2","10.1140/epjc/s10052-010-1254-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1254-1","Article"
"Correlations between polarisation states of W particles in the reaction e
                     −
                     e
                     +→W
                     −
                     W
                     + at LEP2 energies 189–209 GeV","The European Physical Journal C","","63","4","10.1140/epjc/s10052-009-1123-y","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1123-y","Article"
"Search for single top quark production via contact interactions at LEP2","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1555-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1555-z","Article"
"Search for one large extra dimension with the DELPHI detector at LEP","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0874-9","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0874-9","Article"
"Study of b-quark mass effects in multijet topologies with the DELPHI detector at LEP","The European Physical Journal C","","55","4","10.1140/epjc/s10052-008-0631-5","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0631-5","Article"
"Study of W-boson polarisations and triple gauge boson couplings in the reaction e+e-→W+W- at LEP 2","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0528-3","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0528-3","Article"
"Observation of the muon inner bremsstrahlung at LEP1","The European Physical Journal C","","57","3","10.1140/epjc/s10052-008-0779-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0779-z","Article"
"Di-jet production in γ
                     γ collisions at LEP2","The European Physical Journal C","","58","4","10.1140/epjc/s10052-008-0777-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0777-1","Article"
