Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Purine salvage–associated metabolites as biomarkers for early diagnosis of esophageal squamous cell carcinoma: a diagnostic model–based study","Cell Death Discovery","","10","1","10.1038/s41420-024-01896-6","Yawen SunWenjuan LiuMu SuTao ZhangXia LiWenbin LiuYuping CaiDeli ZhaoMing YangZhengjiang ZhuJialin WangJinming Yu","2024","http://link.springer.com/article/10.1038/s41420-024-01896-6","Article"
"Correction: Involvement of FSP1-CoQ10-NADH and GSH-GPx-4 pathways in retinal pigment epithelium ferroptosis","Cell Death & Disease","","15","3","10.1038/s41419-024-06555-3","Ming YangMichelle Grace TsuiJessica Kwan Wun TsangRajesh Kumar GoitKwok-Ming YaoKwok-Fai SoWai-Ching LamAmy Cheuk Yin Lo","2024","http://link.springer.com/article/10.1038/s41419-024-06555-3","Article"
"Loss of LECT2 promotes ovarian cancer progression by inducing cancer invasiveness and facilitating an immunosuppressive environment","Oncogene","","43","7","10.1038/s41388-023-02918-w","Chin-Jui WuKe-Fan PanJi-Qing ChenYu -Chen TaoYu-Cheng LiuBo-Rong ChenChing HsuMing-Yang WangBor-Ching SheuMichael HsiaoKuo-Tai HuaLin-Hung Wei","2024","http://link.springer.com/article/10.1038/s41388-023-02918-w","Article"
"Systemic inflammation and insulin resistance-related indicator predicts poor outcome in patients with cancer cachexia","Cancer & Metabolism","","12","1","10.1186/s40170-024-00332-8","Guo-Tian RuanLi DengHai-Lun XieJin-Yu ShiXiao-Yue LiuXin ZhengYue ChenShi-Qi LinHe-Yang ZhangChen-An LiuYi-Zhong GeMeng-Meng SongChun-Lei HuXiao-Wei ZhangMing YangWen Hu","2024","http://link.springer.com/article/10.1186/s40170-024-00332-8","Article"
"PACS-2 deficiency aggravates tubular injury in diabetic kidney disease by inhibiting ER-phagy","Cell Death & Disease","","14","10","10.1038/s41419-023-06175-3","Jinfei YangLi LiChenrui LiWei ChenYan LiuShilu LuoChanyue ZhaoYachun HanMing YangHao ZhaoNa JiangYiyun XiChengyuan TangJuan CaiLi XiaoHuafeng Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06175-3","Article"
"Altered cfDNA fragmentation profile in hypomethylated regions as diagnostic markers in breast cancer","Epigenetics & Chromatin","","16","1","10.1186/s13072-023-00508-4","Jun WangYanqin NiuMing YangLirong ShuHongxian WangXiaoqian WuYaqin HePeng ChenGuocheng ZhongZhixiong TangShasha ZhangQianwen GuoYun WangLi YuDeming Gou","2023","http://link.springer.com/article/10.1186/s13072-023-00508-4","Article"
"Correction: Non-enzymatic heparanase enhances gastric tumor proliferation via TFEB-dependent autophagy","Oncogenesis","","12","1","10.1038/s41389-023-00487-x","Min YangBo TangSumin WangLi TangDalin WenIsrael VlodavskyShi-Ming Yang","2023","http://link.springer.com/article/10.1038/s41389-023-00487-x","Article"
"Characterization of mesenchymal stem cells in human fetal bone marrow by single-cell transcriptomic and functional analysis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01338-2","Ping ZhangJi DongXiaoying FanJun YongMing YangYunsong LiuXiao ZhangLongwei LvLu WenJie QiaoFuchou TangYongsheng Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01338-2","Article"
"The RXFP2-PLC/PKC signaling pathway mediates INSL3-induced regulation of the proliferation, migration and apoptosis of mouse gubernacular cells","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00433-0","Shouxing DuanXuewu JiangJianhong LiMaxian FuZhuo LiYiyi ChengYangmu ZhuangMing YangWenfeng XiaoHongyan PingYao XieXiaojun XieXuan Zhang","2023","http://link.springer.com/article/10.1186/s11658-023-00433-0","Article"
"Safety and immunogenicity of a mosaic vaccine booster against Omicron and other SARS-CoV-2 variants: a randomized phase 2 trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01295-2","Nawal Al KaabiYun Kai YangYu LiangKe XuXue Feng ZhangYun KangYu Qin JinJun Wei HouJing ZhangTian YangSalah HusseinMohamed Saif ElDeinZe Hua LeiHao ZhangShuai ShaoZhao Ming Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01295-2","Article"
