Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association of childhood trauma exposure and GABRA2 polymorphisms with risk of posttraumatic stress disorder in adults","Molecular Psychiatry","","14","3","10.1038/mp.2008.81","E C NelsonA AgrawalM L PergadiaM T LynskeyA A TodorovJ C WangR D ToddN G MartinA C HeathA M GoateG W MontgomeryP A F Madden","2009","http://link.springer.com/article/10.1038/mp.2008.81","Article"
"ADH1B is associated with alcohol dependence and alcohol consumption in populations of European and African ancestry","Molecular Psychiatry","","17","4","10.1038/mp.2011.124","L J BierutA M GoateN BreslauE O JohnsonS BertelsenL FoxA AgrawalK K BucholzR GruczaV HesselbrockJ KramerS KupermanJ NurnbergerB PorjeszN L SacconeM Schuckit","2012","http://link.springer.com/article/10.1038/mp.2011.124","Article"
"Genetic variation in the CHRNA5 gene affects mRNA levels and is associated with risk for alcohol dependence","Molecular Psychiatry","","14","5","10.1038/mp.2008.42","J C WangR GruczaC CruchagaA L HinrichsS BertelsenJ P BuddeL FoxE GoldsteinO ReyesN SacconeS SacconeX XueiK BucholzS KupermanJ Nurnberger JrJ P Rice","2009","http://link.springer.com/article/10.1038/mp.2008.42","Article"
"Genome-wide association study identifies a novel locus for cannabis dependence","Molecular Psychiatry","","23","5","10.1038/mp.2017.200","A AgrawalY-L ChouC E CareyD A A BarangerB ZhangR ShervaL WetherillM KapoorJ-C WangS BertelsenA P AnokhinV HesselbrockJ KramerM T LynskeyJ L MeyersJ I Nurnberger","2018","http://link.springer.com/article/10.1038/mp.2017.200","Article"
"The Identification of Genes which Cause or Predispose to Mental Illness","Genetic Approaches in the Prevention of Mental Disorders","","","","10.1007/978-3-662-07421-3_6","R. WilliamsonA. M. Goate","1990","http://link.springer.com/chapter/10.1007/978-3-662-07421-3_6","Chapter"
"Ventral striatal regulation of CREM mediates impulsive action and drug addiction vulnerability","Molecular Psychiatry","","23","5","10.1038/mp.2017.80","M L MillerY RenH SzutoriszN A WarrenC TessereauG EgervariA MlodnickaM KapoorB ChaaraniC V MorrisG SchumannH GaravanA M GoateM J BannonJ M HalperinY L Hurd","2018","http://link.springer.com/article/10.1038/mp.2017.80","Article"
"A novel Alzheimer disease locus located near the gene encoding tau protein","Molecular Psychiatry","","21","1","10.1038/mp.2015.23","G JunC A Ibrahim-VerbaasM VronskayaJ-C LambertJ ChungA C NajB W KunkleL-S WangJ C BisC BellenguezD HaroldK L LunettaA L DestefanoB Grenier-BoleyR SimsG W Beecham","2016","http://link.springer.com/article/10.1038/mp.2015.23","Article"
"Genome-wide polygenic scores for age at onset of alcohol dependence and association with alcohol-related measures","Translational Psychiatry","","6","3","10.1038/tp.2016.27","M KapoorY-L ChouH J EdenbergT ForoudN G MartinP A F MaddenJ C WangS BertelsenL WetherillA BrooksG ChanV HesselbrockS KupermanS E MedlandG MontgomeryJ Tischfield","2016","http://link.springer.com/article/10.1038/tp.2016.27","Article"
"A genome-wide association study of alcohol-dependence symptom counts in extended pedigrees identifies C15orf53","Molecular Psychiatry","","18","11","10.1038/mp.2012.143","J-C WangT ForoudA L HinrichsN X H LeS BertelsenJ P BuddeO HarariD L KollerL WetherillA AgrawalL AlmasyA I BrooksK BucholzD DickV HesselbrockE O Johnson","2013","http://link.springer.com/article/10.1038/mp.2012.143","Article"
"Collaborative meta-analysis finds no evidence of a strong interaction between stress and 5-HTTLPR genotype contributing to the development of depression","Molecular Psychiatry","","23","1","10.1038/mp.2017.44","R C CulverhouseN L SacconeA C HortonY MaK J AnsteyT BanaschewskiM BurmeisterS Cohen-WoodsB EtainH L FisherN GoldmanS GuillaumeJ HorwoodG JuhaszK J LesterL Mandelli","2018","http://link.springer.com/article/10.1038/mp.2017.44","Article"
