Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ACTH-secreting pituitary adenomas: size does not correlate with hormonal activity","Pituitary","","15","4","10.1007/s11102-011-0362-8","Nestoras MathioudakisCourtney PendletonAlfredo Quinones-HinojosaGary S. WandRoberto Salvatori","2012","http://link.springer.com/article/10.1007/s11102-011-0362-8","Article"
"Second attempt to withdraw cabergoline in prolactinomas: a pilot study","Pituitary","","17","5","10.1007/s11102-013-0525-x","Ratchaneewan KwancharoenRenata Simona AuriemmaGayane YenokyanGary S. WandAnnamaria ColaoRoberto Salvatori","2014","http://link.springer.com/article/10.1007/s11102-013-0525-x","Article"
"Polymorphism of the gene encoding the alpha subunit of the stimulatory G-protein of adenylyl cyclase (GNAS1)","Human Genetics","","93","4","10.1007/BF00201682","Claire WaltmanMichael A. LevineWilliam F. SchwindingerGary S. Wand","1994","http://link.springer.com/article/10.1007/BF00201682","Article"
"Lack of significant association between type 2 diabetes mellitus with longitudinal change in diurnal salivary cortisol: the multiethnic study of atherosclerosis","Endocrine","","53","1","10.1007/s12020-016-0887-8","Elias K. SpanakisXu WangBrisa N. SánchezAna V. Diez RouxBelinda L. NeedhamGary S. WandTeresa SeemanSherita Hill Golden","2016","http://link.springer.com/article/10.1007/s12020-016-0887-8","Article"
"Genetic association of FKBP5 and CRHR1 with cortisol response to acute psychosocial stress in healthy adults","Psychopharmacology","","227","2","10.1007/s00213-012-2956-x","Pamela Belmonte MahonPeter P. ZandiJames B. PotashGerald NestadtGary S. Wand","2013","http://link.springer.com/article/10.1007/s00213-012-2956-x","Article"
"Alterations in Hypothalamo-Hypophyseal Function by Ethanol","Neuroendocrine Perspectives","","","","10.1007/978-1-4612-3146-2_2","Gary S. WandJanice C. Froehlich","1991","http://link.springer.com/chapter/10.1007/978-1-4612-3146-2_2","Chapter"
"Differences in δ- and μ-Opioid Receptor Blockade Measured by Positron Emission Tomography in Naltrexone-Treated Recently Abstinent Alcohol-Dependent Subjects","Neuropsychopharmacology","","33","3","10.1038/sj.npp.1301440","Elise M WeertsYu Kyeong KimGary S WandRobert F DannalsJae Sung LeeJ James FrostMary E McCaul","2008","http://link.springer.com/article/10.1038/sj.npp.1301440","Article"
"Relationship between Cortisol Responses to Stress and Personality","Neuropsychopharmacology","","31","7","10.1038/sj.npp.1301012","Lynn M OswaldPeter ZandiGerald NestadtJames B PotashAmanda E KalaydjianGary S Wand","2006","http://link.springer.com/article/10.1038/sj.npp.1301012","Article"
"Association of Amphetamine-Induced Striatal Dopamine Release and Cortisol Responses to Psychological Stress","Neuropsychopharmacology","","32","11","10.1038/sj.npp.1301373","Gary S WandLynn M OswaldMary E McCaulDean F WongElizabeth JohnsonYun ZhouHiroto KuwabaraAnil Kumar","2007","http://link.springer.com/article/10.1038/sj.npp.1301373","Article"
"Biological Basis of Depression in Adults with Diabetes","Current Diabetes Reports","","10","6","10.1007/s11892-010-0148-9","Shivam ChampaneriGary S. WandSaurabh S. MalhotraSarah S. CasagrandeSherita Hill Golden","2010","http://link.springer.com/article/10.1007/s11892-010-0148-9","Article"
"Hormonal Responses to Psychological Stress and Family History of Alcoholism","Neuropsychopharmacology","","31","10","10.1038/sj.npp.1301063","Magdalena UhartLynn OswaldMary E McCaulRachel ChongGary S Wand","2006","http://link.springer.com/article/10.1038/sj.npp.1301063","Article"
"Type 2 diabetes and cardiometabolic risk may be associated with increase in DNA methylation of FKBP5","Clinical Epigenetics","","10","1","10.1186/s13148-018-0513-0","Robin OrtizJoshua J. JosephRichard LeeGary S. WandSherita Hill Golden","2018","http://link.springer.com/article/10.1186/s13148-018-0513-0","Article"
"Reliability of hypothalamic–pituitary–adrenal axis assessment methods for use in population-based studies","European Journal of Epidemiology","","26","7","10.1007/s10654-011-9585-2","Sherita Hill GoldenGary S. WandSaurabh MalhotraIhab KamelKaren Horton","2011","http://link.springer.com/article/10.1007/s10654-011-9585-2","Article"
"Prolonged HPA axis dysregulation in postpartum depression associated with adverse early life experiences: a cross-species translational study","Nature Mental Health","","2","5","10.1038/s44220-024-00217-1","Minae NiwaSedona LockhartDaniel J. WoodKun YangJose Francis-OliveiraKyohei KinAdeel AhmedGary S. WandShin-ichi KanoJennifer L. PayneAkira Sawa","2024","http://link.springer.com/article/10.1038/s44220-024-00217-1","Article"
"History of childhood adversity is positively associated with ventral striatal dopamine responses to amphetamine","Psychopharmacology","","231","12","10.1007/s00213-013-3407-z","Lynn M. OswaldGary S. WandHiroto KuwabaraDean F. WongShijun ZhuJames R. Brasic","2014","http://link.springer.com/article/10.1007/s00213-013-3407-z","Article"
"Relationships Among Ventral Striatal Dopamine Release, Cortisol Secretion, and Subjective Responses to Amphetamine","Neuropsychopharmacology","","30","4","10.1038/sj.npp.1300667","Lynn M OswaldDean F WongMary McCaulYun ZhouHiroto KuwabaraLeena ChoiJames BrasicGary S Wand","2005","http://link.springer.com/article/10.1038/sj.npp.1300667","Article"
"A measure of glucocorticoid load provided by DNA methylation of Fkbp5 in mice","Psychopharmacology","","218","1","10.1007/s00213-011-2307-3","Richard S. LeeKellie L. K. TamashiroXiaoju YangRyan H. PurcellYuqing HuoMichael RongioneJames B. PotashGary S. Wand","2011","http://link.springer.com/article/10.1007/s00213-011-2307-3","Article"
"The Mu-Opioid Receptor Polymorphism A118G Predicts Cortisol Responses to Naloxone and Stress","Neuropsychopharmacology","","31","1","10.1038/sj.npp.1300856","Rachel Y ChongLynn OswaldXiaoju YangMagdalena UhartPing-I LinGary S Wand","2006","http://link.springer.com/article/10.1038/sj.npp.1300856","Article"
"Volunteerism and self-selection bias in human positron emission tomography neuroimaging research","Brain Imaging and Behavior","","7","2","10.1007/s11682-012-9210-3","Lynn M. OswaldGary S. WandShijun ZhuVictoria Selby","2013","http://link.springer.com/article/10.1007/s11682-012-9210-3","Article"
