Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synergistic effects of biochar/microbial inoculation on the enhancement of pig manure composting","Biochar","","1","1","10.1007/s42773-019-00003-8","Zhineng TuXiuna RenJunchao ZhaoSanjeev Kumar AwasthiQuan WangMukesh Kumar AwasthiZengqiang ZhangRonghua Li","2019","http://link.springer.com/article/10.1007/s42773-019-00003-8","Article"
"Biochar as a green solution to drive the soil carbon pump","Carbon Research","","3","1","10.1007/s44246-024-00132-1","Yalan ChenLukas Van ZwietenKeqing XiaoChao LiangJiaqi RenAnqi ZhangYang LiHailiang DongKe Sun","2024","http://link.springer.com/article/10.1007/s44246-024-00132-1","Article"
"A composite of Ni–Fe–Zn layered double hydroxides/biochar for atrazine removal from aqueous solution","Biochar","","2","4","10.1007/s42773-020-00066-y","Yifan WangJiaming KangSimeng JiangHui LiZheyi RenQinbo XuQun JiangWenzhu LiuRuizhen LiYing Zhang","2020","http://link.springer.com/article/10.1007/s42773-020-00066-y","Article"
"Structure-oriented conversions of plastics to carbon nanomaterials","Carbon Research","","1","1","10.1007/s44246-022-00016-2","Shiying RenXin XuKunsheng HuWenjie TianXiaoguang DuanJiabao YiShaobin Wang","2022","http://link.springer.com/article/10.1007/s44246-022-00016-2","Article"
"Effects of microplastics on soil carbon pool and terrestrial plant performance","Carbon Research","","3","1","10.1007/s44246-024-00124-1","Yalan ChenYang LiXinru LiangSiyuan LuJiaqi RenYuqin ZhangZichen HanBo GaoKe Sun","2024","http://link.springer.com/article/10.1007/s44246-024-00124-1","Article"
"Mikania micrantha Kunth and its derived biochar impacts on heavy metal bioavailability and siderophore-related genes during chicken manure composting","Biochar","","6","1","10.1007/s42773-024-00347-w","Yousif Abdelrahman Yousif AbdellahHong-Yu ChenShi-Wen DengWan-Ting LiRong-Jie RenXi YangMuhammad Shoaib RanaShan-Shan SunJia-Jie LiuRui-Long Wang","2024","http://link.springer.com/article/10.1007/s42773-024-00347-w","Article"
"Analysis of the simultaneous adsorption mechanism of ammonium and phosphate on magnesium-modified biochar and the slow release effect of fertiliser","Biochar","","4","1","10.1007/s42773-022-00150-5","Qingshan HeXiufen LiYueping Ren","2022","http://link.springer.com/article/10.1007/s42773-022-00150-5","Article"
"Reusable magnetically-modified Enteromorpha prolifera-based biochar hydrogels: competitive removal mechanism for metal-organic dye composite contaminants","Carbon Research","","3","1","10.1007/s44246-023-00098-6","Zihan SongYonglin LiuLin LiuChuanxi YangWei TianBaorong DuanXu FangYunke RenMingkun ZhangSi XiongYuzhuo GongHaofen SunWeiliang Wang","2024","http://link.springer.com/article/10.1007/s44246-023-00098-6","Article"
"Variable frequency microwave induced CO2 Boudouard reaction over biochar","Biochar","","6","1","10.1007/s42773-023-00297-9","Jurong RenJianchun JiangJia WangXiangzhou YuanAo Wang","2024","http://link.springer.com/article/10.1007/s42773-023-00297-9","Article"
"Conversion of infected pine wood into energy charcoal material based on a transportable carbonization system","Biochar","","6","1","10.1007/s42773-024-00340-3","Liangmeng NiQi GaoHao RenMengfu SuShaowen RongZhijia Liu","2024","http://link.springer.com/article/10.1007/s42773-024-00340-3","Article"
