Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antibody MYH9 and Antibiotic Lidamycin Inhibit the Growth and Proliferation of Lung Cancer Cells and Induce Their Apoptosis","Molecular Biotechnology","","","","10.1007/s12033-024-01235-1","Jie JiangRuoyu HuZhuoshuan LiWei He","2024","http://link.springer.com/article/10.1007/s12033-024-01235-1","Article"
"Neutrophil-secreted S100A8/A9 participates in fatty liver injury and fibrosis by promoting myofibroblast migration","Journal of Molecular Medicine","","","","10.1007/s00109-024-02469-x","Na ChangYuran LiuWeiyang LiYuehan MaXuan ZhouXinhao ZhaoLin YangLiying Li","2024","http://link.springer.com/article/10.1007/s00109-024-02469-x","Article"
"Research Progress of ARTP Mutagenesis Technology Based on Citespace Visualization Analysis","Molecular Biotechnology","","","","10.1007/s12033-024-01231-5","Shun GaoLi LiYonggong WeiLei WenShujuan ShaoJianhang WuXuyan Zong","2024","http://link.springer.com/article/10.1007/s12033-024-01231-5","Article"
"Actn2 defects accelerates H9c2 hypertrophy via ERK phosphorylation under chronic stress","Genes & Genomics","","","","10.1007/s13258-024-01536-4","Kang WangYe WangHua WanJie WangLi HuShuainan HuangMingchen ShengJiayi WuXing HanYoujia YuPeng ChenFeng Chen","2024","http://link.springer.com/article/10.1007/s13258-024-01536-4","Article"
"Genetic constraint at single amino acid resolution in protein domains improves missense variant prioritisation and gene discovery","Genome Medicine","","16","1","10.1186/s13073-024-01358-9","Xiaolei ZhangPantazis I. TheotokisNicholas LiCaroline F. WrightKaitlin E. SamochaNicola WhiffinJames S. Ware","2024","http://link.springer.com/article/10.1186/s13073-024-01358-9","Article"
"The obesity-related mutation gene on nonalcoholic fatty liver disease","Human Genetics","","","","10.1007/s00439-024-02686-x","Yen-Yu ChenChi-Sheng ChenJee-Fu HuangWen-Hsiu SuChia-Yang LiWei-Shiun ChenEn-Sheng LinWan-Long ChuangMing-Lung YuShu-Chi Wang","2024","http://link.springer.com/article/10.1007/s00439-024-02686-x","Article"
"Author Correction: LINE-1 transcription activates long-range gene expression","Nature Genetics","","","","10.1038/s41588-024-01866-9","Xiufeng LiLuyao BieYang WangYaqiang HongZiqiang ZhouYiming FanXiaohan YanYibing TaoChunyi HuangYongyan ZhangXueyan SunJohn Xiao He LiJing ZhangZai ChangQiaoran XiAnming Meng","2024","http://link.springer.com/article/10.1038/s41588-024-01866-9","Article"
"Morphological Features of the Vertebrobasilar System Predict Ischemic Stroke Risk in Spontaneous Vertebral Artery Dissection","Journal of Cardiovascular Translational Research","","","","10.1007/s12265-024-10534-6","Jiajia BaoMateng BaiMuke ZhouJinghuan FangYanbo LiJian GuoLi He","2024","http://link.springer.com/article/10.1007/s12265-024-10534-6","Article"
"Ethnic-specific genetic susceptibility loci for endometriosis in Taiwanese-Han population: a genome-wide association study","Journal of Human Genetics","","","","10.1038/s10038-024-01270-5","Jim Jinn-Chyuan SheuWei-Yong LinTing-Yuan LiuCherry Yin-Yi ChangJack ChengYau-Hong LiChih-Mei ChenChung-Chen TsengWendy Yarou DingChing ChungTritium HwangPing-Ho ChenFuu-Jen Tsai","2024","http://link.springer.com/article/10.1038/s10038-024-01270-5","Article"
"Publisher Correction: Understanding the genetic complexity of puberty timing across the allele frequency spectrum","Nature Genetics","","","","10.1038/s41588-024-01857-w","Katherine A. KentistouLena R. KaisingerStasa StankovicMarc VaudelEdson Mendes de OliveiraAndrea MessinaRobin G. WaltersXiaoxi LiuAlexander S. BuschHannes HelgasonDeborah J. ThompsonFederico SantoniKonstantin M. PetricekYassine ZouaghiIsabel Huang-DoranDaniel F. Gudbjartsson","2024","http://link.springer.com/article/10.1038/s41588-024-01857-w","Article"
"Small Non-Coding sRNA53 Modulates the Quorum Sensing System to Enhance Drug Resistance in Escherichia coli Exposed to Heavy Ion and X-ray Irradiation","Molecular Biology","","","","10.1134/S0026893324700420","S. J. ZhaoX. Y. PangQ. W. ZhaoX. Li","2024","http://link.springer.com/article/10.1134/S0026893324700420","Article"
"Telomere-to-telomere Citrullus super-pangenome provides direction for watermelon breeding","Nature Genetics","","","","10.1038/s41588-024-01823-6","Yilin ZhangMingxia ZhaoJingsheng TanMinghan HuangXiao ChuYan LiXue HanTaohong FangYao TianRobert JarretDongdong LuYijun ChenLifang XueXiaoni LiGuochen QinBosheng Li","2024","http://link.springer.com/article/10.1038/s41588-024-01823-6","Article"
"Four novel mutations identified in the COL4A3, COL4A4 and COL4A5 genes in 10 families with Alport syndrome","BMC Medical Genomics","","17","1","10.1186/s12920-024-01953-0","Duocai WangMeize PanHang LiMinchun LiPing LiFu XiongHongbo Xiao","2024","http://link.springer.com/article/10.1186/s12920-024-01953-0","Article"
"Effects of high-normal fasting blood glucose on ART outcomes of frozen-thawed single blastocyst transfer in women with normal BMI","Journal of Assisted Reproduction and Genetics","","","","10.1007/s10815-024-03191-w","Lina WangXiangming TianHuanhuan LiLi YangWenhui Zhou","2024","http://link.springer.com/article/10.1007/s10815-024-03191-w","Article"
"FOXM1 c.1205 C > A mutation is associated with unilateral Moyamoya disease and inhibits angiogenesis in human brain endothelial cells","Human Genetics","","","","10.1007/s00439-024-02685-y","Sen SuoCheng FangWenting LiuQingan LiuZhuobo ZhangJunlei ChangGuozhong Li","2024","http://link.springer.com/article/10.1007/s00439-024-02685-y","Article"
"Genetic evidence for causal association between migraine and dementia: a mendelian randomization study","BMC Medical Genomics","","17","1","10.1186/s12920-024-01956-x","Qiuyi ChenChengcheng ZhangShiyang WuYiwei HeYuhan LiuLibin ZhengBin LiGuiyou LiuLu Liu","2024","http://link.springer.com/article/10.1186/s12920-024-01956-x","Article"
"Retraction Note: Optimization of oncolytic effect of Newcastle disease virus Clone30 by selecting sensitive tumor host and constructing more oncolytic viruses","Gene Therapy","","","","10.1038/s41434-024-00459-9","Tianyan LiuYu ZhangYukai CaoShan JiangRui SunJiechao YinZhenqiu GaoGuiping RenZhenzhong WangQingzhong YuGuangchao SuiXu SunWenying SunWei XiaoDeshan Li","2024","http://link.springer.com/article/10.1038/s41434-024-00459-9","Article"
"Analysis of human papillomavirus type 16 E4, E5 and L2 gene variations among women with cervical infection in Xinjiang, China","BMC Medical Genomics","","17","1","10.1186/s12920-024-01926-3","Haozheng ChengYangliu DongLe WangXian ZhaoXiangyi ZheDongmei LiHongtao LiRenfu ShaoJing TuoZemin Pan","2024","http://link.springer.com/article/10.1186/s12920-024-01926-3","Article"
"Research Hotspots and Development Trends on Apolipoprotein B in the Field of Atherosclerosis: A Bibliometric Analysis","Molecular Biotechnology","","","","10.1007/s12033-024-01218-2","Jing CuiYan ZhangWenhong ZhangDongtao LiZhibo HongLi ZhaoJiachen SunYu ChenNingkun Zhang","2024","http://link.springer.com/article/10.1007/s12033-024-01218-2","Article"
"Homozygous ACTL9 mutations cause irregular mitochondrial sheath arrangement and abnormal flagellum assembly in spermatozoa and male infertility","Journal of Assisted Reproduction and Genetics","","","","10.1007/s10815-024-03171-0","Qi LiYilian HuangShen ZhangFei GongGuangxiu LuGe LinJing Dai","2024","http://link.springer.com/article/10.1007/s10815-024-03171-0","Article"
"LncRNA BBOX1-AS1 Contributes to Laryngeal Carcinoma Progression by Recruiting SRSF1 to Maintain EFNB2 mRNA Stability","Biochemical Genetics","","","","10.1007/s10528-024-10879-2","Xiaowen ZhuXuan LiMeiJia ZhangJian Ni","2024","http://link.springer.com/article/10.1007/s10528-024-10879-2","Article"
"Correction: Deep Immunophenotyping of Human Whole Blood by Standardized Multi-parametric Flow Cytometry Analyses","Phenomics","","","","10.1007/s43657-023-00149-3","Jian GaoYali LuoHelian LiYiran ZhaoJialin ZhaoXuling HanJingxuan HanHuiqin LinFeng Qian","2024","http://link.springer.com/article/10.1007/s43657-023-00149-3","Article"
"Correction: Correlations of FCGR2A 131R/H and FCGR3A 158V/F Polymorphisms with the Susceptibility of Peri-implantitis in Chinese Han Population","Molecular Biotechnology","","","","10.1007/s12033-024-01221-7","Peng LiBingzhuo ChenLiang ZhaoFeng YangZhu ZhangYuan CaoYang Hu","2024","http://link.springer.com/article/10.1007/s12033-024-01221-7","Article"
"Association of lipid-lowering drugs with risk of sarcopenia: a drug target mendelian randomization study and meta-analysis","Human Genomics","","18","1","10.1186/s40246-024-00643-3","Jiaxin LiChenyang ZangHui LvZheng XiaoPeihong LiBo XiaoLuo Zhou","2024","http://link.springer.com/article/10.1186/s40246-024-00643-3","Article"
"A healthy live birth after mosaic blastocyst transfer in preimplantation genetic testing for GATA1-related cytopenia combined with HLA matching","BMC Medical Genomics","","17","1","10.1186/s12920-024-01951-2","Huiling XuJiajie PuZhengzhong WuYulong HuangChanlin HanXuemei Li","2024","http://link.springer.com/article/10.1186/s12920-024-01951-2","Article"
"Screening primary carnitine deficiency in 10 million Chinese newborns: a systematic review and meta-analysis","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03267-x","Jinfu ZhouGuilin LiYinglin ZengXiaolong QiuPeiran ZhaoTing HuangXi WangJinying LuoNa LinLiangpu Xu","2024","http://link.springer.com/article/10.1186/s13023-024-03267-x","Article"
"Exosomal miR-17-92 Cluster from BMSCs Alleviates Apoptosis and Inflammation in Spinal Cord Injury","Biochemical Genetics","","","","10.1007/s10528-024-10876-5","Wei WangFei YaoHaiyuan XingFan YangLi Yan","2024","http://link.springer.com/article/10.1007/s10528-024-10876-5","Article"
"SETDB1 regulates short interspersed nuclear elements and chromatin loop organization in mouse neural precursor cells","Genome Biology","","25","1","10.1186/s13059-024-03327-2","Daijing SunYueyan ZhuWenzhu PengShenghui ZhengJie WengShulong DongJiaqi LiQi ChenChuanhui GeLiyong LiaoYuhao DongYun LiuWeida MengYan Jiang","2024","http://link.springer.com/article/10.1186/s13059-024-03327-2","Article"
"Novel PATL2 variants cause female infertility with oocyte maturation defect","Journal of Assisted Reproduction and Genetics","","","","10.1007/s10815-024-03150-5","Hua-ying HuGe-han ZhangWei-fen DengTian-ying WeiZhan-ke FengCun-xi LiSong jun LiJia-en LiuYa-ping Tian","2024","http://link.springer.com/article/10.1007/s10815-024-03150-5","Article"
"Comparative Analysis of Complete Mitochondrial Genomes of Five Chromodorididae Species (Nudibranchia:Doridina)","Biochemical Genetics","","","","10.1007/s10528-024-10878-3","Tianyu LiShengping ZhongBeihua WenLihua JiangMan Zhang","2024","http://link.springer.com/article/10.1007/s10528-024-10878-3","Article"
"The silent guardian: unraveling the roles of H3K9me3 in genome maintenance","Genome Instability & Disease","","","","10.1007/s42764-024-00131-x","Zhiming LiZhiguo Zhang","2024","http://link.springer.com/article/10.1007/s42764-024-00131-x","Article"
"Biallelic variants in SLC26A2 cause multiple epiphyseal dysplasia-4 by disturbing chondrocyte homeostasis","Orphanet Journal of Rare Diseases","","19","1","10.1186/s13023-024-03228-4","Shan LiYueyang ShengXinyu WangQianqian WangYing WangYanzhuo ZhangChengai WuXu Jiang","2024","http://link.springer.com/article/10.1186/s13023-024-03228-4","Article"
"STAT3 phosphorylation at Tyr705 affects DRP1 (dynamin-related protein 1) controlled-mitochondrial fission during the development of apoptotic-resistance in pulmonary arterial endothelial cells","Genes & Genomics","","46","7","10.1007/s13258-024-01522-w","Han ZhangLi ChenJiachen LiJiashu SunQixu ZhaoSheng WangGang Li","2024","http://link.springer.com/article/10.1007/s13258-024-01522-w","Article"
"Combination of MRI-based prediction and CRISPR/Cas12a-based detection for IDH genotyping in glioma","npj Precision Oncology","","8","1","10.1038/s41698-024-00632-8","Donghu YuQisheng ZhongYilei XiaoZhebin FengFeng TangShiyu FengYuxiang CaiYutong GaoTian LanMingjun LiFuhua YuZefen WangXu GaoZhiqiang Li","2024","http://link.springer.com/article/10.1038/s41698-024-00632-8","Article"
"CircABHD2 Inhibits Malignant Progression of Endometrial Cancer by Regulating NAD+/NAMPT Metabolism Axis","Molecular Biotechnology","","","","10.1007/s12033-024-01226-2","Huixin LiHanzi XuMengyu LiuYang LiShenglong YuanPing YinZhen GongShanliang Zhong","2024","http://link.springer.com/article/10.1007/s12033-024-01226-2","Article"
"Genetic etiology of agenesis of the corpus callosum: a retrospective single-center cohort analysis of 114 fetuses","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07544-9","Hui YuJuan LiQian YangBo YangYali LiYameng RenXiao HanMengru WangHongqian LiuKaijuan WangLing Liu","2024","http://link.springer.com/article/10.1007/s00404-024-07544-9","Article"
"Correction to: Induction of forkhead box M1 (FoxM1) by EGF through ERK signaling pathway promotes trophoblast cell invasion","Cell and Tissue Research","","397","1","10.1007/s00441-024-03889-4","Yunpeng XieDan CuiLinlin SuiYuefei XuNingning ZhangYanni MaYinghua LiYing Kong","2024","http://link.springer.com/article/10.1007/s00441-024-03889-4","Article"
"DRAIC mediates hnRNPA2B1 stability and m6A-modified IGF1R instability to inhibit tumor progression","Oncogene","","43","29","10.1038/s41388-024-03071-8","Ya WenXiwang YangYifei LiXueqing ZhaoAo DingDalong SongLiqiang DuanShuwen ChengXiaofeng ZhuBo PengXiaoli ChangChang ZhangFacai YangTianyou ChengHe WangYibi Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03071-8","Article"
"Retraction Note: The molecular mechanism of microRNA-145 to suppress invasion-metastasis cascade in gastric cancer","Oncogene","","43","29","10.1038/s41388-024-03090-5","P. GaoA.-Y. XingG.-Y. ZhouT.-G. ZhangJ.-P. ZhangC. GaoH. LiD.-B. Shi","2024","http://link.springer.com/article/10.1038/s41388-024-03090-5","Article"
"Halofuginone Inhibits Osteoclastogenesis and Enhances Osteoblastogenesis by Regulating Th17/Treg Cell Balance in Multiple Myeloma Mice with Bone Lesions","Indian Journal of Hematology and Blood Transfusion","","40","3","10.1007/s12288-024-01756-4","Xiaofei WuQiong SunXiang LiLin JiangLi Chen","2024","http://link.springer.com/article/10.1007/s12288-024-01756-4","Article"
"Clustering single-cell RNA sequencing data via iterative smoothing and self-supervised discriminative embedding","Oncogene","","43","29","10.1038/s41388-024-03074-5","Jinxin XieShanshan RuanMingyan TuZhen YuanJianguo HuHonglin LiShiliang Li","2024","http://link.springer.com/article/10.1038/s41388-024-03074-5","Article"
"The safety of benzodiazepines and related drugs during pregnancy: an updated meta-analysis of cohort studies","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07557-4","Huai-neng WuYan LiangLing-li LiHai-yin JiangLian-lian Xu","2024","http://link.springer.com/article/10.1007/s00404-024-07557-4","Article"
"Dual-trait genomic analysis in highly stratified Arabidopsis thaliana populations using genome-wide association summary statistics","Heredity","","133","1","10.1038/s41437-024-00688-z","Xiao FengYanjun ZanTing LiYue YaoZheng NingJiabei LiHadi CharatiWeilin XuQianhui WanDongyu ZengZiyi ZengYang LiuXia Shen","2024","http://link.springer.com/article/10.1038/s41437-024-00688-z","Article"
"CD34+ synovial fibroblasts exhibit high osteogenic potential in synovial chondromatosis","Cell and Tissue Research","","397","1","10.1007/s00441-024-03892-9","Xiaoyu LiHao SunDeng LiZhiqing CaiJie XuRuofan Ma","2024","http://link.springer.com/article/10.1007/s00441-024-03892-9","Article"
"Programmed Cell Death-Related Gene Signature Associated with Prognosis and Immune Infiltration and the Roles of HMOX1 in the Proliferation and Apoptosis were Investigated in Uveal Melanoma","Genes & Genomics","","46","7","10.1007/s13258-024-01521-x","Yubao ZhaoLiang WangXiaoyan LiJunzhi JiangYan MaShuxia GuoJinming ZhouYingjun Li","2024","http://link.springer.com/article/10.1007/s13258-024-01521-x","Article"
"Body composition in second trimester is associated with dyslipidemia in third trimester","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07407-3","Mingqi JiangMing LiYu LiLu YuYanwei ZhengRongzhen Jiang","2024","http://link.springer.com/article/10.1007/s00404-024-07407-3","Article"
"B cell lymphoma 6 promotes hepatocellular carcinoma progression by inhibiting tumor infiltrating CD4+T cell cytotoxicity through ESM1","npj Precision Oncology","","8","1","10.1038/s41698-024-00625-7","Jiatao LiJuan FengZiyong LiYuanli NiLimei LiuXia LeiZixuan ChaiNa ZhuangJiake XuYongpeng HeJuanjuan ShanCheng Qian","2024","http://link.springer.com/article/10.1038/s41698-024-00625-7","Article"
"Mechanism of efferocytosis in atherosclerosis","Journal of Molecular Medicine","","102","7","10.1007/s00109-024-02439-3","Li-Xia ShuLiu-li CaoXin GuoZong-Bao WangShu-Zhi Wang","2024","http://link.springer.com/article/10.1007/s00109-024-02439-3","Article"
"The efficacy of levonorgestrelintrauterine system, drospirenone & ethinylestradiol tablets (II) and dydrogesterone in preventing the recurrence of endometrial polyps","Archives of Gynecology and Obstetrics","","","","10.1007/s00404-024-07605-z","Yao JiangXiumei LiJun WuChen JiangYanhua YangHui Wei","2024","http://link.springer.com/article/10.1007/s00404-024-07605-z","Article"
"A Pedigree Investigation of H-antigen Deletion Caused by Mutation of 658 C to T in the FUT1 Gene","Indian Journal of Hematology and Blood Transfusion","","40","3","10.1007/s12288-023-01669-8","Chun LiZelan GuYijun HouQi GaoGuping XuHua Lu","2024","http://link.springer.com/article/10.1007/s12288-023-01669-8","Article"
"Enhanced recovery after surgery versus conventional postoperative care in patients undergoing hysterectomy: a systematic review and meta-analysis","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07475-5","Jinxia NianZhenming LiPinying ChenPeiying YeChenyin Liu","2024","http://link.springer.com/article/10.1007/s00404-024-07475-5","Article"
