Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"VPN: Verification of Poisoning in Neural Networks","Software Verification and Formal Methods for ML-Enabled Autonomous Systems","","","","10.1007/978-3-031-21222-2_1","Youcheng SunMuhammad UsmanDivya GopinathCorina S. Păsăreanu","2022","http://link.springer.com/chapter/10.1007/978-3-031-21222-2_1","Chapter"
"Correction to: Rule-Based Runtime Mitigation Against Poison Attacks on Neural Networks","Runtime Verification","","","","10.1007/978-3-031-17196-3_23","Muhammad UsmanDivya GopinathYoucheng SunCorina S. Păsăreanu","2022","http://link.springer.com/chapter/10.1007/978-3-031-17196-3_23","Chapter"
"Parametric Schedulability Analysis of Fixed Priority Real-Time Distributed Systems","Formal Techniques for Safety-Critical Systems","","","","10.1007/978-3-319-05416-2_14","Youcheng SunRomain SoulatGiuseppe LipariÉtienne AndréLaurent Fribourg","2014","http://link.springer.com/chapter/10.1007/978-3-319-05416-2_14","Chapter"
"Building Better Bit-Blasting for Floating-Point Problems","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-030-17462-0_5","Martin BrainFlorian SchandaYoucheng Sun","2019","http://link.springer.com/chapter/10.1007/978-3-030-17462-0_5","Chapter"
"Optimising Spectrum Based Fault Localisation for Single Fault Programs Using Specifications","Fundamental Approaches to Software Engineering","","","","10.1007/978-3-319-89363-1_14","David LandsbergYoucheng SunDaniel Kroening","2018","http://link.springer.com/chapter/10.1007/978-3-319-89363-1_14","Chapter"
"Reachability Preservation Based Parameter Synthesis for Timed Automata","NASA Formal Methods","","","","10.1007/978-3-319-17524-9_5","Étienne AndréGiuseppe LipariHoang Gia NguyenYoucheng Sun","2015","http://link.springer.com/chapter/10.1007/978-3-319-17524-9_5","Chapter"
"An overview of structural coverage metrics for testing neural networks","International Journal on Software Tools for Technology Transfer","","25","3","10.1007/s10009-022-00683-x","Muhammad UsmanYoucheng SunDivya GopinathRishi DangeLuca ManolacheCorina S. Păsăreanu","2023","http://link.springer.com/article/10.1007/s10009-022-00683-x","Article"
"NNrepair: Constraint-Based Repair of Neural Network Classifiers","Computer Aided Verification","","","","10.1007/978-3-030-81685-8_1","Muhammad UsmanDivya GopinathYoucheng SunYannic NollerCorina S. Păsăreanu","2021","http://link.springer.com/chapter/10.1007/978-3-030-81685-8_1","Chapter"
"On the ineffectiveness of 1/m-based interference bounds in the analysis of global EDF and FIFO scheduling","Real-Time Systems","","54","3","10.1007/s11241-018-9303-1","Alessandro BiondiYoucheng Sun","2018","http://link.springer.com/article/10.1007/s11241-018-9303-1","Article"
"A pre-order relation for exact schedulability test of sporadic tasks on multiprocessor Global Fixed-Priority scheduling","Real-Time Systems","","52","3","10.1007/s11241-015-9245-9","Youcheng SunGiuseppe Lipari","2016","http://link.springer.com/article/10.1007/s11241-015-9245-9","Article"
"Explaining Image Classifiers Using Statistical Fault Localization","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58604-1_24","Youcheng SunHana ChocklerXiaowei HuangDaniel Kroening","2020","http://link.springer.com/chapter/10.1007/978-3-030-58604-1_24","Chapter"
"Rule-Based Runtime Mitigation Against Poison Attacks on Neural Networks","Runtime Verification","","","","10.1007/978-3-031-17196-3_4","Muhammad UsmanDivya GopinathYoucheng SunCorina S. Păsăreanu","2022","http://link.springer.com/chapter/10.1007/978-3-031-17196-3_4","Chapter"
"QNNRepair: Quantized Neural Network Repair","Software Engineering and Formal Methods","","","","10.1007/978-3-031-47115-5_18","Xidan SongYoucheng SunMustafa A. MustafaLucas C. Cordeiro","2023","http://link.springer.com/chapter/10.1007/978-3-031-47115-5_18","Chapter"
