Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Basic Principles of Flow Cytometry","Basic Concepts of Molecular Pathology","","","","10.1007/978-0-387-89626-7_15","Youli ZuMunir ShahjahanChung-Che Chang","2009","http://link.springer.com/chapter/10.1007/978-0-387-89626-7_15","Chapter"
"A nanocomplex that is both tumor cell-selective and cancer gene-specific for anaplastic large cell lymphoma","Journal of Nanobiotechnology","","9","1","10.1186/1477-3155-9-2","Nianxi ZhaoHitesh G BagariaMichael S WongYouli Zu","2011","http://link.springer.com/article/10.1186/1477-3155-9-2","Article"
"Epstein–Barr virus-related lymphoproliferative disorder induced by equine anti-thymocyte globulin therapy","Medical Oncology","","28","4","10.1007/s12032-010-9635-8","George M. ViolaYouli ZuKelty R. BakerSaima Aslam","2011","http://link.springer.com/article/10.1007/s12032-010-9635-8","Article"
"Multiplexed volumetric bar-chart chip for point-of-care diagnostics","Nature Communications","","3","1","10.1038/ncomms2292","Yujun SongYuanqing ZhangPaul E. BernardJames M. ReubenNaoto T. UenoRalph B. ArlinghausYouli ZuLidong Qin","2012","http://link.springer.com/article/10.1038/ncomms2292","Article"
"Automatic B cell lymphoma detection using flow cytometry data","BMC Genomics","","14","7","10.1186/1471-2164-14-S7-S1","Ming-Chih ShihShou-Hsuan Stephen HuangRachel DonohueChung-Che ChangYouli Zu","2013","http://link.springer.com/article/10.1186/1471-2164-14-S7-S1","Article"
"Overt leukemic phase: an unusual presentation of angioimmunoblastic lymphoma","Journal of Hematopathology","","9","3","10.1007/s12308-016-0278-3","Komal AroraLingxin ZhangWei XieKelty R. BakerYouli ZuSuyang Hao","2016","http://link.springer.com/article/10.1007/s12308-016-0278-3","Article"
"Cellular function reinstitution of offspring red blood cells cloned from the sickle cell disease patient blood post CRISPR genome editing","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0489-9","Jianguo WenWenjing TaoSuyang HaoYouli Zu","2017","http://link.springer.com/article/10.1186/s13045-017-0489-9","Article"
"Updates in Polycythemia Vera","Precision Molecular Pathology of Myeloid Neoplasms","","","","10.1007/978-3-319-62146-3_6","Vidya NagraleRandall OlsenYouli Zu","2018","http://link.springer.com/chapter/10.1007/978-3-319-62146-3_6","Chapter"
"ALK phosphorylates SMAD4 on tyrosine to disable TGF-β tumour suppressor functions","Nature Cell Biology","","21","2","10.1038/s41556-018-0264-3","Qianting ZhangMu XiaoShuchen GuYongxian XuTing LiuHao LiYi YuLan QinYezhang ZhuFenfang ChenYulong WangChen DingHongxing WuHongbin JiZhe ChenYouli Zu","2019","http://link.springer.com/article/10.1038/s41556-018-0264-3","Article"
"Recombinant expression, characterization, and quantification in human cancer cell lines of the Anaplastic Large-Cell Lymphoma-characteristic NPM-ALK fusion protein","Scientific Reports","","10","1","10.1038/s41598-020-61936-w","Katerina KourentziMary CrumUjwal PatilAna PrebischDimple ChavanBinh VuZihua ZengDmitri LitvinovYouli ZuRichard C. Willson","2020","http://link.springer.com/article/10.1038/s41598-020-61936-w","Article"
"Peripheral T cell lymphoma, NOS with aberrant αβ and γδ T cell receptor expression in a post-heart transplant patient","Journal of Hematopathology","","13","2","10.1007/s12308-020-00393-w","Shujuan LiuApril EwtonTara N. MillerArthur W. ZieskeMichael J. ThrallRandall J. OlsenYouli ZuSuyang Hao","2020","http://link.springer.com/article/10.1007/s12308-020-00393-w","Article"
"XPO1 expression worsens the prognosis of unfavorable DLBCL that can be effectively targeted by selinexor in the absence of mutant p53","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00982-3","Manman DengMingzhi ZhangZijun Y. Xu-MonetteLan V. PhamAlexandar TzankovCarlo ViscoXiaosheng FangGovind BhagatFeng ZhuKaren DybkaerApril ChiuWayne TamYouli ZuEric D. HsiWilliam W. L. ChoiJooryung Huh","2020","http://link.springer.com/article/10.1186/s13045-020-00982-3","Article"
"Author Correction: ALK phosphorylates SMAD4 on tyrosine to disable TGF-β tumour suppressor functions","Nature Cell Biology","","23","3","10.1038/s41556-021-00638-5","Qianting ZhangMu XiaoShuchen GuYongxian XuTing LiuHao LiYi YuLan QinYezhang ZhuFenfang ChenYulong WangChen DingHongxing WuHongbin JiZhe ChenYouli Zu","2021","http://link.springer.com/article/10.1038/s41556-021-00638-5","Article"
