Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of high pressure treatment on the physicochemical and functional properties of egg yolk","European Food Research and Technology","","231","3","10.1007/s00217-010-1286-7","Wei YanLiwen QiaoXiaohong GuJunhua LiRongrong XuMiao WangBrad ReuhsYanjun Yang","2010","http://link.springer.com/article/10.1007/s00217-010-1286-7","Article"
"Preparation and characterization of the inclusion complex of hypocrellin A with hydroxypropyl-β-cyclodextrin","European Food Research and Technology","","231","5","10.1007/s00217-010-1322-7","Yujie SuShengqi RaoYujie CaiYanjun Yang","2010","http://link.springer.com/article/10.1007/s00217-010-1322-7","Article"
"Dual Binary Labor Market Segmentation and the Wage Differentials in China","Education and Management","","","","10.1007/978-3-642-23065-3_18","Guangrong TongYanjun Yang","2011","http://link.springer.com/chapter/10.1007/978-3-642-23065-3_18","Chapter"
"The effect of a hypocrellin A enriched diet on egg yolk quality and hypocrellin A distributions in the meat of laying hens","European Food Research and Technology","","232","6","10.1007/s00217-011-1461-5","Yujie SuShaohong SiLiwen QiaoYujie CaiZhimin XuYanjun Yang","2011","http://link.springer.com/article/10.1007/s00217-011-1461-5","Article"
"Cloning and Expression of a Novel Xylanase Gene (Auxyn11D) from Aspergillus usamii E001 in Pichia pastoris","Applied Biochemistry and Biotechnology","","167","8","10.1007/s12010-012-9757-x","Huimin ZhangMinchen WuJianfang LiShujuan GaoYanjun Yang","2012","http://link.springer.com/article/10.1007/s12010-012-9757-x","Article"
"Characterization of the diatomite binding domain in the ribosomal protein L2 from E. coli and functions as an affinity tag","Applied Microbiology and Biotechnology","","97","6","10.1007/s00253-012-4367-7","Junhua LiYang ZhangYanjun Yang","2013","http://link.springer.com/article/10.1007/s00253-012-4367-7","Article"
"Determinants for the improved thermostability of a mesophilic family 11 xylanase predicted by computational methods","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-3","Huimin ZhangJianfang LiJunqing WangYanjun YangMinchen Wu","2014","http://link.springer.com/article/10.1186/1754-6834-7-3","Article"
"Genome-wide identification, expression analysis of GH3 family genes in Medicago truncatula under stress-related hormones and Sinorhizobium meliloti infection","Applied Microbiology and Biotechnology","","99","2","10.1007/s00253-014-6311-5","Yanjun YangRunqing YueTao SunLei ZhangWei ChenHouqing ZengHuizhong WangChenjia Shen","2015","http://link.springer.com/article/10.1007/s00253-014-6311-5","Article"
"Slug signaling is up-regulated by CCL21/CXCR7 to induce EMT in human chondrosarcoma","Medical Oncology","","32","2","10.1007/s12032-014-0478-6","Guosong LiYanjun YangSiliang XuLifeng MaMingtang HeZiqing Zhang","2015","http://link.springer.com/article/10.1007/s12032-014-0478-6","Article"
"Study on the gel properties and secondary structure of soybean protein isolate/egg white composite gels","European Food Research and Technology","","240","2","10.1007/s00217-014-2336-3","Yujie SuYiting DongFuge NiuChenying WangYuntao LiuYanjun Yang","2015","http://link.springer.com/article/10.1007/s00217-014-2336-3","Article"
