Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of the production of charged pions, kaons, and protons in pPb collisions at 
                
                  
                
                $$\sqrt{s_{NN}} =\; $$
                
                  
                    
                      
                        
                          s
                          
                            N
                            N
                          
                        
                      
                      =
                      
                    
                  
                
              5.02
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2847-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2847-x","Article"
"Measurement of the average very forward energy as a function of the track multiplicity at central pseudorapidities in proton-proton collisions at $$\sqrt{s}=13\,\text {TeV} $$s=13TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7402-3","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7402-3","Article"
"Measurements of the associated production of a Z boson and b jets in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5140-y","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5140-y","Article"
"Measurement of the underlying event in the Drell–Yan process in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2080-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2080-4","Article"
"Measurement of the 
                
                  
                
                $$\mathrm{t}\overline{\mathrm{t}} $$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section using events in the 
                
                  
                
                $$\mathrm {e}\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4718-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4718-8","Article"
"Measurement of differential top-quark-pair production cross sections in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2339-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2339-4","Article"
"Search for dark matter, extra dimensions, and unparticles in monojet events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
              
              
                
                  
                
                $$\,{\mathrm{TeV}}\,$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3451-4","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3451-4","Article"
"Search for new physics in top quark production in dilepton final states in proton-proton collisions at $$\sqrt{s} = 13\,\text {TeV} $$s=13TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7387-y","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7387-y","Article"
"Measurements of the 
                
                  
                
                $$\mathrm{Z}$$
                
                  
                    Z
                  
                
               
                     
                
                  
                
                $$\mathrm{Z}$$
                
                  
                    Z
                  
                
               production cross sections in the 
                
                  
                
                $$2\mathrm{l} 2\nu $$
                
                  
                    
                      2
                      l
                      2
                      ν
                    
                  
                
               channel in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 
                
                  
                
                $$8~\mathrm{TeV} $$
                
                  
                    
                      8
                      
                      TeV
                    
                  
                
               and combined constraints on triple gauge couplings","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3706-0","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. KiesenhoferV. Knünz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3706-0","Article"
"Measurement of the 
                
                  
                
                $$\mathrm{t}\overline{{\mathrm{t}}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section in the all-jets final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","76","3","10.1140/epjc/s10052-016-3956-5","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3956-5","Article"
