Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heat shock transcriptional factor genes (VfHSFs) of Vitis flexuosa respond differentially to high temperature in grapevines","Horticulture, Environment, and Biotechnology","","62","1","10.1007/s13580-020-00296-w","Ju Hyoung LeeSeon Ae KimSoon Young AhnHae Keun Yun","2021","http://link.springer.com/article/10.1007/s13580-020-00296-w","Article"
"Dry Coal Preparation of Fine Particles by KAT Process","XVIII International Coal Preparation Congress","","","","10.1007/978-3-319-40943-6_184","Jambal DavaasurenByoung-Gon KimJu-Hyoung LeeGendeekhuu DavaatserenMagsar Bazarragchaa","2016","http://link.springer.com/chapter/10.1007/978-3-319-40943-6_184","Chapter"
"A Case of Urethral Metastasis from Sigmoid Colon Cancer Diagnostically and Prognostically Indicated by F-18 FDG PET/CT","Nuclear Medicine and Molecular Imaging","","45","4","10.1007/s13139-011-0101-0","Han Seok SeoEun Sil KimSoyon KimSu Jin ImYong Hyun ParkJu Hyoung LeeSo Chong Hur","2011","http://link.springer.com/article/10.1007/s13139-011-0101-0","Article"
"Monitoring Therapeutic Response in a Case of Extrapulmonary Tuberculosis by Serial F-18 FDG PET/CT","Nuclear Medicine and Molecular Imaging","","46","1","10.1007/s13139-011-0114-8","Yong Hyun ParkChang Min YuEun Sil KimJun Oh JungHan Seok SeoJu Hyoung LeeSo Chong HurSo Yeon KimHyon Young Lee","2012","http://link.springer.com/article/10.1007/s13139-011-0114-8","Article"
"Biomass growth characteristics of 13-year-old Pinus densiflora S. et Z. in a post-fire plantation on different contour conditions in Samcheuk, Korea","Journal of Mountain Science","","13","7","10.1007/s11629-015-3583-x","Ju-Hyoung LeeDo-Hyung LeeDo-Hyun KimJin-Hwa ParkJae-Hee Kim","2016","http://link.springer.com/article/10.1007/s11629-015-3583-x","Article"
"Nature experience, recreation activity and health benefits of visitors in mountain and urban forests in Vienna, Zurich and Freiburg","Journal of Mountain Science","","12","6","10.1007/s11629-014-3246-3","Ju-hyoung LeeDuk-jae Lee","2015","http://link.springer.com/article/10.1007/s11629-014-3246-3","Article"
"Stochastic relaxation of nonlinear soil moisture ocean salinity (SMOS) soil moisture retrieval errors with maximal Lyapunov exponent optimization","Nonlinear Dynamics","","95","1","10.1007/s11071-018-4588-0","Ju Hyoung LeeChoon Ki Ahn","2019","http://link.springer.com/article/10.1007/s11071-018-4588-0","Article"
"Korean National Emissions Inventory System and 2007 Air Pollutant Emissions","Asian Journal of Atmospheric Environment","","5","4","10.5572/ajae.2011.5.4.278","DaeGyun LeeYong-Mi LeeKee-Won JangChul YooKyoung-Hee KangJu-Hyoung LeeSung-Woon JungJung-Min ParkSang-Bo LeeJong-Soo HanJi-Hyung HongSuk-Jo Lee","2011","http://link.springer.com/article/10.5572/ajae.2011.5.4.278","Article"
"Environmental influence in the forested area toward human health: incorporating the ecological environment into art psychotherapy","Journal of Mountain Science","","17","4","10.1007/s11629-019-5774-3","Ju-hyoung LeeJi-sook ParkSunnam Choi","2020","http://link.springer.com/article/10.1007/s11629-019-5774-3","Article"
"A structural relationship between place attachment and intention to conserve landscapes – a case study of Harz National Park in Germany","Journal of Mountain Science","","14","5","10.1007/s11629-017-4366-3","Dukjae LeeJu-Hyoung Lee","2017","http://link.springer.com/article/10.1007/s11629-017-4366-3","Article"
