Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complete genome sequence of a new bipartite begomovirus infecting cotton in the Republic of Benin in West Africa","Archives of Virology","","161","8","10.1007/s00705-016-2894-8","Walter N. LekeBehnam KhatabiDjana B. MignounaJudith K. BrownVincent N. Fondong","2016","http://link.springer.com/article/10.1007/s00705-016-2894-8","Article"
"Molecular characterization and phylogenetic relationships of Desmodium leaf distortion virus (DeLDV): a new begomovirus infecting Desmodium glabrum in Yucatan, Mexico","Virus Genes","","39","3","10.1007/s11262-009-0398-2","Cecilia Hernández-ZepedaGerardo Argüello-AstorgaAli M. IdrisGermán CarnevaliJudith K. BrownOscar A. Moreno-Valenzuela","2009","http://link.springer.com/article/10.1007/s11262-009-0398-2","Article"
"Molecular Analysis of Cotton Leaf Curl Virus-Sudan Reveals an Evolutionary History of Recombination","Virus Genes","","24","3","10.1023/A:1015380600089","Ali M. IdrisJudith K. Brown","2002","http://link.springer.com/article/10.1023/A%3A1015380600089","Article"
"Identification and molecular characterization of two begomoviruses from Pouzolzia zeylanica (L.) Benn. exhibiting yellow mosaic symptoms in adjacent regions of China and Vietnam","Archives of Virology","","159","10","10.1007/s00705-014-2049-8","Y. F. TangZ. G. DuZ. F. HeJudith K. BrownX. M. She","2014","http://link.springer.com/article/10.1007/s00705-014-2049-8","Article"
"Complete genome sequences of three newly discovered cacao mild mosaic virus isolates from Theobroma cacao L. in Brazil and Puerto Rico and evidence for recombination","Archives of Virology","","166","7","10.1007/s00705-021-05063-5","Roberto Ramos-SobrinhoMayra M. M. FerroTatsuya NagataAlina S. PuigCory Von KeithDahyana Santos BrittoOsman A. GutierrezJean-Philippe MarelliJudith K. Brown","2021","http://link.springer.com/article/10.1007/s00705-021-05063-5","Article"
"Complete genome sequence of a previously undescribed monopartite begomovirus and betasatellite infecting Malvastrum coromandelianum in Cambodia","Archives of Virology","","166","6","10.1007/s00705-021-05016-y","Yafei TangZhenggang LiXiaoman SheLin YuGuobing LanLihua LvJudith K. BrownZifu He","2021","http://link.springer.com/article/10.1007/s00705-021-05016-y","Article"
"Molecular characterization of a naturally occurring intraspecific recombinant begomovirus with close relatives widespread in southern Arabia","Virology Journal","","11","1","10.1186/1743-422X-11-103","Mohammed A Al-SalehIbrahim M Al-ShahwanJudith K BrownAli M Idris","2014","http://link.springer.com/article/10.1186/1743-422X-11-103","Article"
"Complete genome sequence of a new bipartite begomovirus infecting fluted pumpkin (Telfairia occidentalis) plants in Cameroon","Archives of Virology","","161","8","10.1007/s00705-016-2915-7","Walter N. LekeBehnam KhatabiVincent N. FondongJudith K. Brown","2016","http://link.springer.com/article/10.1007/s00705-016-2915-7","Article"
"Complete nucleotide sequence of an isolate of Euphorbia mosaic virus that infects Euphorbia heterophylla and Wissadula amplissima in Jamaica","Archives of Virology","","154","11","10.1007/s00705-009-0508-4","Aneisha M. CollinsJudith K. BrownMalik Mujaddad RehmanMarcia E. Roye","2009","http://link.springer.com/article/10.1007/s00705-009-0508-4","Article"
"Complete genome characterization of cacao leafroll virus, a newly described cacao-infecting polerovirus","Archives of Virology","","169","4","10.1007/s00705-024-06013-7","Raphael O. AdegbolaCory V. KeithOsman GutierrezRicardo GoenagaJudith K. Brown","2024","http://link.springer.com/article/10.1007/s00705-024-06013-7","Article"
"A new, previously undescribed monopartite begomovirus infecting Premna serratifolia in Vietnam","Archives of Virology","","158","11","10.1007/s00705-013-1729-0","Xiaoman SheZifu HeJudith K. Brown","2013","http://link.springer.com/article/10.1007/s00705-013-1729-0","Article"
"Preliminary identification and coat protein gene phylogenetic relationships of begomoviruses associated with native flora and cultivated plants from the Yucatan Peninsula of Mexico","Virus Genes","","35","3","10.1007/s11262-007-0149-1","Cecilia Hernández-ZepedaAli M. IdrisGermán CarnevaliJudith K. BrownOscar A. Moreno-Valenzuela","2007","http://link.springer.com/article/10.1007/s11262-007-0149-1","Article"
"Molecular characterization and phylogenetic relationships of two new bipartite begomovirus infecting malvaceous plants in Yucatan, Mexico","Virus Genes","","35","2","10.1007/s11262-007-0080-5","Cecilia Hernández-ZepedaAli M. IdrisGermán CarnevaliJudith K. BrownOscar A. Moreno-Valenzuela","2007","http://link.springer.com/article/10.1007/s11262-007-0080-5","Article"
"Occurrence of Pepper Mild Mottle Virus (PMMoV) in Groundwater from a Karst Aquifer System in the Yucatan Peninsula, Mexico","Food and Environmental Virology","","9","4","10.1007/s12560-017-9309-1","Gabriela Rosiles-GonzálezGerardo Ávila-TorresOscar A. Moreno-ValenzuelaGilberto Acosta-GonzálezRosa María Leal-BautistaCinthya D. Grimaldo-HernándezJudith K. BrownCristóbal Chaidez-QuirozWalter Q. BetancourtCharles P. GerbaCecilia Hernández-Zepeda","2017","http://link.springer.com/article/10.1007/s12560-017-9309-1","Article"
"The proposed new species, cacao red vein virus, and three previously recognized badnavirus species are associated with cacao swollen shoot disease","Virology Journal","","14","1","10.1186/s12985-017-0866-6","Nomatter ChinganduKoffie KouakouRomain AkaGeorge AmeyawOsman A. GutierrezHans-Werner HerrmannJudith K. Brown","2017","http://link.springer.com/article/10.1186/s12985-017-0866-6","Article"
"Molecular characterization of previously elusive badnaviruses associated with symptomatic cacao in the New World","Archives of Virology","","162","5","10.1007/s00705-017-3235-2","Nomatter ChinganduMuhammad Zia-ur-rehmanThyail N. SreenivasanSurendra Surujdeo-MaharajPathmanathan UmaharanOsman A. GutierrezJudith K. Brown","2017","http://link.springer.com/article/10.1007/s00705-017-3235-2","Article"
"2021 Taxonomic update of phylum Negarnaviricota (Riboviria: Orthornavirae), including the large orders Bunyavirales and Mononegavirales","Archives of Virology","","166","12","10.1007/s00705-021-05143-6","Jens H. KuhnScott AdkinsBernard R. AgwandaRim Al KubrusliSergey V. AlkhovskyGaya K. AmarasingheTatjana Avšič-ŽupancMaría A. AyllónJustin BahlAnne Balkema-BuschmannMatthew J. BallingerChristopher F. BaslerSina BavariMartin BeerNicolas BejermanAndrew J. Bennett","2021","http://link.springer.com/article/10.1007/s00705-021-05143-6","Article"
