Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The study on Ni and Ti-co-doped BiFeO3 nanorods: quenching of magnetism","Journal of Materials Science: Materials in Electronics","","33","1","10.1007/s10854-021-07290-7","P. M. RazadK. SaravanakumarV. R. ReddyR. J. ChoudharyK. Mahalakshmi","2022","http://link.springer.com/article/10.1007/s10854-021-07290-7","Article"
"Tailoring the Size and Magnetization of Titanium-Doped BiFeO3 Nanorods","Journal of Electronic Materials","","50","3","10.1007/s11664-020-08632-7","P. M. RazadK. SaravanakumarV. R. ReddyR. J. ChoudharyK. JeyadheepanK. Mahalakshmi","2021","http://link.springer.com/article/10.1007/s11664-020-08632-7","Article"
"Enhanced photoactivity of cerium tungstate-modified graphitic carbon nitride heterojunction photocatalyst for the photodegradation of moxifloxacin","Journal of Materials Science: Materials in Electronics","","31","14","10.1007/s10854-020-03692-1","S. Lakshmi PrabavathiK. SaravanakumarT. T. I. NkambuleV. MuthurajG. Mamba","2020","http://link.springer.com/article/10.1007/s10854-020-03692-1","Article"
"Ferromagnetic ordering in nickel doped BiFeO3 nanostructured thin films","Journal of Materials Science: Materials in Electronics","","30","20","10.1007/s10854-019-02184-1","P. M. RazadK. SaravanakumarV. GanesanV. R. ReddyR. J. ChoudharyK. JeyadheepanK. Mahalakshmi","2019","http://link.springer.com/article/10.1007/s10854-019-02184-1","Article"
"Effect of Zn doping on structural, morphological, optical and electrical properties of nebulized spray-deposited CdO thin films","Applied Physics A","","124","8","10.1007/s00339-018-1993-7","M. AnithaN. AnithaK. SaravanakumarI. KulandaisamyL. Amalraj","2018","http://link.springer.com/article/10.1007/s00339-018-1993-7","Article"
"Novel report on single phase BiFeO3 nanorod layer synthesised rapidly by novel hot-wall spray pyrolysis system: evidence of high magnetization due to surface spins","Journal of Materials Science: Materials in Electronics","","28","4","10.1007/s10854-016-5911-5","P. M. RazadK. SaravanakumarV. GanesanR. J. ChoudharyA. Moses Ezhil RajR. DevarajM. JithinK. MahalakshmiManju Mishra PatidarV. R. SreelakshmiG. MarimuthuC. Sanjeeviraja","2017","http://link.springer.com/article/10.1007/s10854-016-5911-5","Article"
"Role of hexamine: growth of multiarmed ZnO nanorods and evidence of merging due to lateral growth","Journal of Materials Science: Materials in Electronics","","27","11","10.1007/s10854-016-5375-7","R. DevarajK. VenkatachalamK. SaravanakumarP. M. RazadK. Mahalakshmi","2016","http://link.springer.com/article/10.1007/s10854-016-5375-7","Article"
"Studies on the simplified SILAR deposited magnetite (Fe3O4) thin films annealed at different temperatures","Journal of Materials Science: Materials in Electronics","","27","4","10.1007/s10854-015-4174-x","S. Sheik FareedN. MythiliH. Mohamed MohaideenK. SaravanakumarR. ChandramohanG. Ravi","2016","http://link.springer.com/article/10.1007/s10854-015-4174-x","Article"
"Effect of nitrogen doped titanium dioxide (N-TiO2) thin films by jet nebulizer spray technique suitable for photoconductive study","Journal of Materials Science: Materials in Electronics","","26","6","10.1007/s10854-015-2871-0","C. RavidhasB. AnithaA. Moses Ezhil RajK. RavichandranT. C. Sabari GirisunK. MahalakshmiK. SaravanakumarC. Sanjeeviraja","2015","http://link.springer.com/article/10.1007/s10854-015-2871-0","Article"
"Synthesis of heavily doped nanocrystalline ZnO:Al powders using a simple soft chemical method","Journal of Materials Science: Materials in Electronics","","23","8","10.1007/s10854-011-0612-6","K. SaravanakumarK. Ravichandran","2012","http://link.springer.com/article/10.1007/s10854-011-0612-6","Article"
"Photovoltaic properties of nanocrystalline CdS films deposited by SILAR and CBD techniques—a comparative study","Journal of Materials Science: Materials in Electronics","","23","1","10.1007/s10854-011-0409-7","V. SenthamilselviK. SaravanakumarN. Jabena BegumR. AnandhiA. T. RavichandranB. SakthivelK. Ravichandran","2012","http://link.springer.com/article/10.1007/s10854-011-0409-7","Article"
"The combined effects of molar concentration of the precursor solution and fluorine doping on the structural and electrical properties of tin oxide films","Journal of Materials Science: Materials in Electronics","","22","12","10.1007/s10854-011-0369-y","L. ChinnappaK. RavichandranK. SaravanakumarG. MurugananthamB. Sakthivel","2011","http://link.springer.com/article/10.1007/s10854-011-0369-y","Article"
