Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Naturalized and invasive alien plants in the Kruger National Park, South Africa","Biological Invasions","","25","10","10.1007/s10530-023-03098-0","Llewellyn C. FoxcroftDesika MoodleyGeoff R. NicholsPetr Pyšek","2023","http://link.springer.com/article/10.1007/s10530-023-03098-0","Article"
"Assessing the level of compliance with alien plant regulations in a large African protected area","Biological Invasions","","24","12","10.1007/s10530-022-02883-7","Jan-Hendrik KeetArunava DattaLlewellyn C. FoxcroftSabrina KumschickGeoff R. NicholsDavid M. RichardsonJohn R. U. Wilson","2022","http://link.springer.com/article/10.1007/s10530-022-02883-7","Article"
"Introduction and invasion of common myna (Acridotheres tristis) in Kruger National Park, South Africa: still time for action?","Biological Invasions","","24","8","10.1007/s10530-022-02790-x","Klára PyškováPetr PyšekLlewellyn C. Foxcroft","2022","http://link.springer.com/article/10.1007/s10530-022-02790-x","Article"
"Water availability, bedrock, disturbance by herbivores, and climate determine plant diversity in South-African savanna","Scientific Reports","","12","1","10.1038/s41598-021-02870-3","Martin HejdaJan ČudaKlára PyškováGuin ZambatisLlewellyn C. FoxcroftSandra MacFadyenDavid StorchRobert TropekPetr Pyšek","2022","http://link.springer.com/article/10.1038/s41598-021-02870-3","Article"
"The invasive cactus Opuntia stricta creates fertility islands in African savannas and benefits from those created by native trees","Scientific Reports","","11","1","10.1038/s41598-021-99857-x","Ana NovoaLlewellyn C. FoxcroftJan-Hendrik KeetPetr PyšekJohannes J. Le Roux","2021","http://link.springer.com/article/10.1038/s41598-021-99857-x","Article"
"Quantifying the potential impact of alien plants of Iran using the Generic Impact Scoring System (GISS) and Environmental Impact Classification for Alien Taxa (EICAT)","Biological Invasions","","23","8","10.1007/s10530-021-02515-6","Sima SohrabiJan PerglPetr PyšekLlewellyn C. FoxcroftJavid Gherekhloo","2021","http://link.springer.com/article/10.1007/s10530-021-02515-6","Article"
"Metabolomic differences between invasive alien plants from native and invaded habitats","Scientific Reports","","10","1","10.1038/s41598-020-66477-w","Sarah A. SkubelXiaoyang SuAlexander PoulevLlewellyn C. FoxcroftVyacheslav DushenkovIlya Raskin","2020","http://link.springer.com/article/10.1038/s41598-020-66477-w","Article"
"Invasion syndromes: a systematic approach for predicting biological invasions and facilitating effective management","Biological Invasions","","22","5","10.1007/s10530-020-02220-w","Ana NovoaDavid M. RichardsonPetr PyšekLaura A. MeyersonSven BacherSusan CanavanJane A. CatfordJan ČudaFranz EsslLlewellyn C. FoxcroftPiero GenovesiHeidi HirschCang HuiMichele C. JacksonChristoph KuefferJohannes J. Le Roux","2020","http://link.springer.com/article/10.1007/s10530-020-02220-w","Article"
"The Role of Environmental Factors in Promoting and Limiting Biological Invasions in South Africa","Biological Invasions in South Africa","","","","10.1007/978-3-030-32394-3_13","John R. WilsonLlewellyn C. FoxcroftSjirk GeertsM. Timm HoffmanSandra MacFadyenJohn MeaseyAnthony MillsDavid M. RichardsonMark P. RobertsonBrian W. van Wilgen","2020","http://link.springer.com/chapter/10.1007/978-3-030-32394-3_13","Chapter"
"The Extent and Effectiveness of Alien Plant Control Projects in South Africa","Biological Invasions in South Africa","","","","10.1007/978-3-030-32394-3_21","Brian W. van WilgenJohn R. WilsonAndrew WannenburghLlewellyn C. Foxcroft","2020","http://link.springer.com/chapter/10.1007/978-3-030-32394-3_21","Chapter"
