Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutant Cell Lines as Means of Resolving HLA Gene Products","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_171","C. MüllerB. SpringA. ZieglerG. PawelecC. FonatschP. Wernet","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_171","Chapter"
"HLA-A, B, C Monoclonal Antibodies","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_91","R. FauchetJ. G. BodmerL. J. KennedyM. C. MazzilliC. MüllerC. RaffouxR. Richiardi","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_91","Chapter"
"Defective Expression of HLA-D-Region Determinants in Children with Congenital Agammaglobulinemia and Malabsorption: A New Syndrome","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_248","M. R. HadamR. DopferG. DammerH.-H. PeterM. SchlesierC. MüllerD. Niethammer","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_248","Chapter"
"Enhancing Monoclonal Antibodies Against HLA-Bw4 Molecules","Histocompatibility Testing 1984","","","","10.1007/978-3-642-69770-8_141","B. Uchańska-ZieglerD. MartinC. MüllerP. WernetA. Ziegler","1984","http://link.springer.com/chapter/10.1007/978-3-642-69770-8_141","Chapter"
"Kasuistiken","Allergo Journal","","16","1","10.1007/BF03370561","M. DeubelJ. RingU. DarsowR. WilliF. PfabJ. EllwangerI. SanderR. van HeemstL. de JongR. HoubaR. IdemaH. BelderbosE. ZahradnikT. BrüningM. Raulf-HeimsothR. Eben","2007","http://link.springer.com/article/10.1007/BF03370561","Article"
"Immunologie I","Allergo Journal","","20","1","10.1007/BF03362408","V. StaudtT. BoppE. SchmittE. BothurJ. SteinV. RakerE. MontermannJ. MaxeinerC. TaubeS. GrabbeA. Reske-KunzS. SudoweS. ReuterM. BeckerN. DehzadH. Martin","2011","http://link.springer.com/article/10.1007/BF03362408","Article"
"Diagnostik I","Allergo Journal","","20","1","10.1007/BF03362412","W. BeckerU. JappeB. KreftA. LudwigB. PrzybillaA. WalkerT. BiedermannM. Raulf-HeimsothJ. SültzA. PetersenU. SeppäläC. DaulyS. RobinsonM. HornshawJ. NedergaardH. Ipsen","2011","http://link.springer.com/article/10.1007/BF03362412","Article"
"Fokale Hyperhidrose","Der Hautarzt","","63","6","10.1007/s00105-012-2331-1","Prof. Dr. B. RzanyC. MüllerM. Hund","2012","http://link.springer.com/article/10.1007/s00105-012-2331-1","Article"
"Postmenopausaler Lichen planopilaris alias fibrosierende frontotemporale Alopezie Kossard","Der Hautarzt","","69","2","10.1007/s00105-017-4118-x","Univ.-Prof. Dr. T. VogtC. ThomasJ. ReichrathL. SchillingD. MawloodR. ChristmannB. LoretzU. SchäferC.-M. LehrC. Müller","2018","http://link.springer.com/article/10.1007/s00105-017-4118-x","Article"
"Aktive Hörimplantate bei chronischer Otitis media","HNO","","69","6","10.1007/s00106-019-00775-2","Dr. med. S. LailachC. MüllerN. LasurashviliH. SeidlerT. Zahnert","2021","http://link.springer.com/article/10.1007/s00106-019-00775-2","Article"
"Mehrsegmentaler Zoster eines gesunden 20-Jährigen nach COVID-19-Impfung","Der Hautarzt","","73","3","10.1007/s00105-022-04942-5","V. LebedevaC. MüllerProf. Dr. med. J. Dissemond","2022","http://link.springer.com/article/10.1007/s00105-022-04942-5","Article"
