Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrophysical Properties of Composites Based on Polyethylene Modified with Multi-Walled Carbon Nanotubes with High Content of Fe–Co-Catalyst","Russian Journal of Applied Chemistry","","93","4","10.1134/S107042722004014X","S. I. MoseenkovV. L. KuznetsovA. V. ZavorinG. V. GolubtsovE. Yu. KorovinV. I. SuslyaevA. V. IshchenkoA. N. SerkovaD. I. SergeenkoD. A. Velikanov","2020","http://link.springer.com/article/10.1134/S107042722004014X","Article"
"Structure Formation of Zinc-Substituted Hydroxyapatite during Mechanochemical Synthesis","Inorganic Materials","","56","4","10.1134/S0020168520040044","M. V. ChaikinaN. V. BulinaI. Yu. ProsanovO. B. VinokurovaA. V. Ishchenko","2020","http://link.springer.com/article/10.1134/S0020168520040044","Article"
"Synthesis and Luminescence Properties of Tb3+-Doped Aluminum Oxynitride","Inorganic Materials","","55","12","10.1134/S002016851912001X","N. S. AkhmadullinaA. V. IshchenkoV. V. YagodinA. S. LysenkovV. P. SirotinkinYu. F. KarginB. V. Shul’gin","2019","http://link.springer.com/article/10.1134/S002016851912001X","Article"
"Synthesis of Highly Dispersed 2D Aluminum Cobalt Oxyhydroxide Compounds Based on Microwave-Activation Products of Crystalline Gibbsite","Inorganic Materials","","55","4","10.1134/S0020168519040162","A. V. ZhuzhgovO. P. KrivoruchkoT. V. LarinaA. V. IshchenkoL. A. Isupova","2019","http://link.springer.com/article/10.1134/S0020168519040162","Article"
"Radiation-Induced Effects in Ce3+- and Eu2+-Doped Al5O6N","Inorganic Materials","","54","5","10.1134/S0020168518050163","V. V. YagodinA. V. IshchenkoM. N. SarychevG. F. BabailovaN. S. AkhmadullinaA. S. LysenkovYu. F. KarginB. V. Shul’gin","2018","http://link.springer.com/article/10.1134/S0020168518050163","Article"
"Oxidative dehydrogenation of ethane on VMoTeNbО/Al–Si–O catalysts: Effect of the support on the physicochemical and catalytic properties","Russian Journal of Applied Chemistry","","90","7","10.1134/S1070427217070175","V. M. BondarevaE. V. IshchenkoT. Yu. KardashA. V. IshchenkoG. A. ZenkovetsV. I. TropinV. I. Sobolev","2017","http://link.springer.com/article/10.1134/S1070427217070175","Article"
"Sol–gel synthesis of 2D and 3D nanostructured YSZ:Yb3+ ceramics","Inorganic Materials","","53","5","10.1134/S0020168517050144","O. P. KrivoruchkoT. V. LarinaA. V. IshchenkoE. V. PestryakovM. A. Merzliakov","2017","http://link.springer.com/article/10.1134/S0020168517050144","Article"
"The Nature of Synergetic Effect of Manganese Oxide and Platinum in Pt–MnOX–Alumina Oxidation Catalysts","Topics in Catalysis","","60","1 - 2","10.1007/s11244-016-0722-8","S. A. YashnikA. V. IshchenkoL. S. DovlitovaZ. R. Ismagilov","2017","http://link.springer.com/article/10.1007/s11244-016-0722-8","Article"
"The Effect of Heat-Treatment Temperature of Cobalt–Boron Catalysts on Their Activity in Sodium Borohydride Hydrolysis","Topics in Catalysis","","59","15 - 16","10.1007/s11244-016-0664-1","O. V. NetskinaA. M. OzerovaO. V. KomovaD. I. KochubeyV. V. KanazhevskiyA. V. IshchenkoV. I. Simagina","2016","http://link.springer.com/article/10.1007/s11244-016-0664-1","Article"
"Effect of SiO2 on the physicochemical and catalytic properties of VMoTeNbО catalyst in oxidative conversion of ethane","Russian Journal of Applied Chemistry","","89","8","10.1134/S1070427216080103","V. M. BondarevaE. V. IshchenkoT. Yu. KardashA. V. IshchenkoV. I. Sobolev","2016","http://link.springer.com/article/10.1134/S1070427216080103","Article"
"Effect of dopant concentration on the phase composition and luminescence properties of Eu2+- and Ce3+-doped AlONs","Inorganic Materials","","51","5","10.1134/S0020168515050015","N. S. AkhmadullinaA. S. LysenkovA. A. AshmarinYu. F. KarginA. V. IshchenkoV. V. YagodinB. V. Shul’gin","2015","http://link.springer.com/article/10.1134/S0020168515050015","Article"
