Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Cooling Effect of Plant Configuration on Urban Parks Green Space in Temperate Continental Climate Zones","Applied Spatial Analysis and Policy","","","","10.1007/s12061-024-09590-x","Xiaomeng NieJuntian LinJuanli MaBing CaoYinghong LiYu LuYingying BianJiajia LiuPing Zhang","2024","http://link.springer.com/article/10.1007/s12061-024-09590-x","Article"
"Industrial variety, interregional industrial linkages, and regional resilience: evidence from China","The Annals of Regional Science","","","","10.1007/s00168-024-01292-z","Yuanxi Li","2024","http://link.springer.com/article/10.1007/s00168-024-01292-z","Article"
"How manufacturing and service industries affect regional inequality? Evidence from China","The Annals of Regional Science","","73","1","10.1007/s00168-024-01260-7","Jiaming LiJessie PoonYuheng LiHu Yu","2024","http://link.springer.com/article/10.1007/s00168-024-01260-7","Article"
"School-Housing Nexus in Urban China: A Comparative Study of the Effect of School Districts on Commercial and Danwei Housing Prices","Applied Spatial Analysis and Policy","","17","2","10.1007/s12061-023-09544-9","Siqin WangYuxiao LiZhe Gao","2024","http://link.springer.com/article/10.1007/s12061-023-09544-9","Article"
"Spatial Disparity of Sports Infrastructure Development and Urbanization Determinants in China: Evidence from the Sixth National Sports Venues Census","Applied Spatial Analysis and Policy","","17","2","10.1007/s12061-023-09557-4","Junneng WangJianwei LiJianquan Cheng","2024","http://link.springer.com/article/10.1007/s12061-023-09557-4","Article"
"Exploring the spatially heterogeneous impact of digital financial inclusion on rural economic development in China using remote sensing data and the MGWR model","Letters in Spatial and Resource Sciences","","17","1","10.1007/s12076-024-00377-9","Jiaqi Li","2024","http://link.springer.com/article/10.1007/s12076-024-00377-9","Article"
"Spatial Analysis of Hospital Accessibility in Nanjing: The Role of Community Health Service Centers","Applied Spatial Analysis and Policy","","","","10.1007/s12061-024-09577-8","Zhichang CaiTong ChengYing LiChengHe GuanJiweng Tang","2024","http://link.springer.com/article/10.1007/s12061-024-09577-8","Article"
"Gated or Ungated? A Case Study on Walkability Measurement for Urban Communities","Applied Spatial Analysis and Policy","","","","10.1007/s12061-024-09575-w","Mengyuan LiHao WangJue WangHanlin ZhouDong Li","2024","http://link.springer.com/article/10.1007/s12061-024-09575-w","Article"
"Shock absorber and shock diffuser: the multiple roles of industrial diversity in shaping regional economic resilience after the Great Recession","The Annals of Regional Science","","72","3","10.1007/s00168-023-01233-2","Jing ChenXiaojing LiYuanyuan Zhu","2024","http://link.springer.com/article/10.1007/s00168-023-01233-2","Article"
"The Identification of Industrial Clusters and their Spatial Characteristics Based on Natural Semantics","Applied Spatial Analysis and Policy","","17","1","10.1007/s12061-023-09528-9","Youwei TanZhihui GuYu ChenJiayun Li","2024","http://link.springer.com/article/10.1007/s12061-023-09528-9","Article"
"Safer Traffic Recovery from the Pandemic in London – Spatiotemporal Data Mining of Car Crashes","Applied Spatial Analysis and Policy","","17","1","10.1007/s12061-023-09533-y","Kejiang QianYijing Li","2024","http://link.springer.com/article/10.1007/s12061-023-09533-y","Article"
"The role of spillovers when evaluating regional development interventions: evidence from administrative upgrading in China","Letters in Spatial and Resource Sciences","","17","1","10.1007/s12076-024-00371-1","Xiaoxuan ZhangChao LiJohn Gibson","2024","http://link.springer.com/article/10.1007/s12076-024-00371-1","Article"
"The Dynamic Evolution of China's Industrial Green Transformation from 2011–2020: A Comprehensive Study Based on Intertemporal Transition","Applied Spatial Analysis and Policy","","16","4","10.1007/s12061-023-09523-0","Sijia LiLihua Wu","2023","http://link.springer.com/article/10.1007/s12061-023-09523-0","Article"
"Homeownership-based segregation and urban amenity differentiation in Shanghai","Applied Spatial Analysis and Policy","","16","4","10.1007/s12061-023-09516-z","Tingting LuCan CuiYining CaiZhiyuan Li","2023","http://link.springer.com/article/10.1007/s12061-023-09516-z","Article"
"How does real estate market react to the iron ore boom in Australian capital cities?","The Annals of Regional Science","","71","2","10.1007/s00168-022-01179-x","Zheng Zheng LiChi-Wei Su","2023","http://link.springer.com/article/10.1007/s00168-022-01179-x","Article"
