Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cellulose Nanofiber Paper as an Ultra Flexible Nonvolatile Memory","Scientific Reports","","4","1","10.1038/srep05532","Kazuki NagashimaHirotaka KogaUmberto CelanoFuwei ZhugeMasaki KanaiSakon RahongGang MengYong HeJo De BoeckMalgorzata JurczakWilfried VandervorstTakuya KitaokaMasaya NogiTakeshi Yanagida","2014","http://link.springer.com/article/10.1038/srep05532","Article"
"Nanoscale Size-Selective Deposition of Nanowires by Micrometer Scale Hydrophilic Patterns","Scientific Reports","","4","1","10.1038/srep05943","Yong HeKazuki NagashimaMasaki KanaiGang MengFuwei ZhugeSakon RahongXiaomin LiTomoji KawaiTakeshi Yanagida","2014","http://link.springer.com/article/10.1038/srep05943","Article"
"Three-dimensional Nanowire Structures for Ultra-Fast Separation of DNA, Protein and RNA Molecules","Scientific Reports","","5","1","10.1038/srep10584","Sakon RahongTakao YasuiTakeshi YanagidaKazuki NagashimaMasaki KanaiGang MengYong HeFuwei ZhugeNoritada KajiTomoji KawaiYoshinobu Baba","2015","http://link.springer.com/article/10.1038/srep10584","Article"
"Ultrafast and Wide Range Analysis of DNA Molecules Using Rigid Network Structure of Solid Nanowires","Scientific Reports","","4","1","10.1038/srep05252","Sakon RahongTakao YasuiTakeshi YanagidaKazuki NagashimaMasaki KanaiAnnop KlamchuenGang MengYong HeFuwei ZhugeNoritada KajiTomoji KawaiYoshinobu Baba","2014","http://link.springer.com/article/10.1038/srep05252","Article"
"Self-assembled Nanowire Arrays as Three-dimensional Nanopores for Filtration of DNA Molecules","Analytical Sciences","","31","3","10.2116/analsci.31.153","Sakon RahongTakao YasuiTakeshi YanagidaKazuki NagashimaMasaki KanaiGang MengYong HeFuwei ZhugeNoritada KajiTomoji KawaiYoshinobu Baba","2015","http://link.springer.com/article/10.2116/analsci.31.153","Article"
"Reconfigurable two-dimensional optoelectronic devices enabled by local ferroelectric polarization","Nature Communications","","10","1","10.1038/s41467-019-11328-0","Liang LvFuwei ZhugeFengjun XieXujing XiongQingfu ZhangNan ZhangYu HuangTianyou Zhai","2019","http://link.springer.com/article/10.1038/s41467-019-11328-0","Article"
"A wafer-scale van der Waals dielectric made from an inorganic molecular crystal film","Nature Electronics","","4","12","10.1038/s41928-021-00683-w","Kailang LiuBao JinWei HanXiang ChenPenglai GongLi HuangYinghe ZhaoLiang LiSanjun YangXiaozong HuJunyuan DuanLixin LiuFakun WangFuwei ZhugeTianyou Zhai","2021","http://link.springer.com/article/10.1038/s41928-021-00683-w","Article"
"Graphene–ferroelectric transistors as complementary synapses for supervised learning in spiking neural network","npj 2D Materials and Applications","","3","1","10.1038/s41699-019-0114-6","Yangyang ChenYue ZhouFuwei ZhugeBobo TianMengge YanYi LiYuhui HeXiang Shui Miao","2019","http://link.springer.com/article/10.1038/s41699-019-0114-6","Article"
"Computational event-driven vision sensors for in-sensor spiking neural networks","Nature Electronics","","6","11","10.1038/s41928-023-01055-2","Yue ZhouJiawei FuZirui ChenFuwei ZhugeYasai WangJianmin YanSijie MaLin XuHuanmei YuanMansun ChanXiangshui MiaoYuhui HeYang Chai","2023","http://link.springer.com/article/10.1038/s41928-023-01055-2","Article"
"Scalable integration of hybrid high-κ dielectric materials on two-dimensional semiconductors","Nature Materials","","22","9","10.1038/s41563-023-01626-w","Yongshan XuTeng LiuKailang LiuYinghe ZhaoLei LiuPenghui LiAnmin NieLixin LiuJun YuXin FengFuwei ZhugeHuiqiao LiXinran WangTianyou Zhai","2023","http://link.springer.com/article/10.1038/s41563-023-01626-w","Article"
"Simultaneously ultrafast and robust two-dimensional flash memory devices based on phase-engineered edge contacts","Nature Communications","","14","1","10.1038/s41467-023-41363-x","Jun YuHan WangFuwei ZhugeZirui ChenMan HuXiang XuYuhui HeYing MaXiangshui MiaoTianyou Zhai","2023","http://link.springer.com/article/10.1038/s41467-023-41363-x","Article"
"All-nanocellulose nonvolatile resistive memory","NPG Asia Materials","","8","9","10.1038/am.2016.144","Umberto CelanoKazuki NagashimaHirotaka KogaMasaya NogiFuwei ZhugeGang MengYong HeJo De BoeckMalgorzata JurczakWilfried VandervorstTakeshi Yanagida","2016","http://link.springer.com/article/10.1038/am.2016.144","Article"
