Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of oral care using MA-T gel for high-risk patients: a pilot study","BMC Oral Health","","23","1","10.1186/s12903-023-02779-5","Hitomi Ono-MinagiNao GojoTsutomu NohnoTsuyoshi InoueHideyo OhuchiTakayoshi Sakai","2023","http://link.springer.com/article/10.1186/s12903-023-02779-5","Article"
"Erratum to: miR-487b, miR-3963 and miR-6412 delay myogenic differentiation in mouse myoblast-derived C2C12 cells","BMC Cell Biology","","17","1","10.1186/s12860-016-0083-y","Naoki KataseKumiko TeradaTakahiro SuzukiShin-ichiro NishimatsuTsutomu Nohno","2016","http://link.springer.com/article/10.1186/s12860-016-0083-y","Article"
"miR-487b, miR-3963 and miR-6412 delay myogenic differentiation in mouse myoblast-derived C2C12 cells","BMC Cell Biology","","16","1","10.1186/s12860-015-0061-9","Naoki KataseKumiko TeradaTakahiro SuzukiShin-ichiro NishimatsuTsutomu Nohno","2015","http://link.springer.com/article/10.1186/s12860-015-0061-9","Article"
"Canonical Wnt signaling is involved in switching from cell proliferation to myogenic differentiation of mouse myoblast cells","Journal of Molecular Signaling","","6","1","10.1186/1750-2187-6-12","Shingo TanakaKumiko TeradaTsutomu Nohno","2011","http://link.springer.com/article/10.1186/1750-2187-6-12","Article"
"Ribosomal ITS Sequences Allow Resolution of Freshwater Sponge Phylogeny with Alignments Guided by Secondary Structure Prediction","Journal of Molecular Evolution","","67","6","10.1007/s00239-008-9158-5","Valeria ItskovichAndrey GontcharovYoshiki MasudaTsutomu NohnoSergey BelikovSofia EfremovaMartin MeixnerDorte Janussen","2008","http://link.springer.com/article/10.1007/s00239-008-9158-5","Article"
"Nuclear localization of beta-catenin involved in precancerous change in oral leukoplakia","Molecular Cancer","","6","1","10.1186/1476-4598-6-62","Kosei IshidaSatoshi ItoNaoyuki WadaHiroyo DeguchiTsuyoshi HataMasaru HosodaTsutomu Nohno","2007","http://link.springer.com/article/10.1186/1476-4598-6-62","Article"
"Immunosuppressant FK506 Induces Neurite Outgrowth in PC12 Mutant Cells with Impaired NGF-Promoted Neuritogenesis via a Novel MAP Kinase Signaling Pathway","Neurochemical Research","","27","12","10.1023/A:1021639128120","Yoshio KanoTsutomu NohnoToru HasegawaRei TakahashiFukumi HiragamiKenji KawamuraMichael K. IwamaHirotoshi MotodaKanji Miyamoto","2002","http://link.springer.com/article/10.1023/A%3A1021639128120","Article"
"Paraquat-induced gene expression in rat lung tissues using a differential display reverse transcription-polymerase chain reaction","Archives of Toxicology","","76","9","10.1007/s00204-002-0379-x","Masafumi TomitaTsutomu NohnoToshiko OkuyamaShin-ichiro NishimatsuJunko Adachi","2002","http://link.springer.com/article/10.1007/s00204-002-0379-x","Article"
"Expression of the fibroblast growth factor receptor 1–4 genes in glomeruli in anti-Thy1.1 mesangial proliferative glomerulonephritis","Virchows Archiv","","435","5","10.1007/s004280050434","Y. Jyo-OshiroTamaki SasakiYasuhiko KawakamiTsutomu NohnoNobuyuki ItohGengo OsawaNaoki Kashihara","1999","http://link.springer.com/article/10.1007/s004280050434","Article"
"Retinoic acid induces polarizing activity but is unlikely to be a morphogen in the chick limb bud","Nature","","350","6313","10.1038/350083a0","Sumihare NojiTsutomu NohnoEiki KoyamaKohki MutoKazuhiko OhyamaYoshinobu AokiKoji TamuraKojune OhsugiHiroyuki IdeShigehiko TaniguchiTaiichi Saito","1991","http://link.springer.com/article/10.1038/350083a0","Article"
"Cloning and complete nucleotide sequence of the Escherichia coli glutamine permease operon (glnHPQ)","Molecular and General Genetics MGG","","205","2","10.1007/BF00430437","Tsutomu NohnoTaiichi SaitoJen-shiang Hong","1986","http://link.springer.com/article/10.1007/BF00430437","Article"
