Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Mitosis orientation in prostate epithelial cells changed by endocrine effect","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00728.x","Xiang-yun LiuDong-mei LiXiao-fang ZhangJian-hui WuZu-yue Sun","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00728.x","Article"
"Preparation of liposomal brucine and its pharmaceutical/pharmacodynamic characterization","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00654.x","Xiang-qi QinYuan YuanChang-sheng LiuQiu-yun WangXi ShenBai-can Yang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00654.x","Article"
"Time-dependent pharmacokinetics of dexamethasone and its efficacy in human breast cancer xenograft mice: a semi-mechanism-based pharmacokinetic/pharmacodynamic model","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.153","Jian LiRong ChenQing-yu YaoSheng-jun LiuXiu-yun TianChun-yi HaoWei LuTian-yan Zhou","2018","http://link.springer.com/article/10.1038/aps.2017.153","Article"
"Tumor suppressor in lung cancer-1 (TSLC1) mediated by dual-regulated oncolytic adenovirus exerts specific antitumor actions in a mouse model","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.196","Wen LeiHong-bin LiuShi-bing WangXiu-mei ZhouShui-di ZhengKe-ni GuoBu-yun MaYu-long XiaWen-song TanXin-yuan LiuYi-gang Wang","2013","http://link.springer.com/article/10.1038/aps.2012.196","Article"
"Xyloketal B alleviates cerebral infarction and neurologic deficits in a mouse stroke model by suppressing the ROS/TLR4/NF-κB inflammatory signaling pathway","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.22","Ni PanLiu-yi LuMei LiGuo-hao WangFang-yun SunHong-shuo SunXue-jun WenJian-ding ChengJian-wen ChenJi-yan PangJie LiuYong-yuan GuanLi-yan ZhaoWen-liang ChenGuan-lei Wang","2017","http://link.springer.com/article/10.1038/aps.2017.22","Article"
"Correction: c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01783-7","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01783-7","Article"
"Clostridium difficile carriage in hospitalized cancer patients: a prospective investigation in eastern China","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-523","Wei-Jia FangDa-Zhi JingYun LuoCai-Yun FuPeng ZhaoJiong QianBing-Ru TianXiao-Gang ChenYu-Long ZhengYi ZhengJing DengWei-Hua ZouXue-Ren FengFan-Long LiuXiao-Zhou MouShu-Sen Zheng","2014","http://link.springer.com/article/10.1186/1471-2334-14-523","Article"
"Development and validation of radiologic scores for guiding individualized induction chemotherapy in T3N1M0 nasopharyngeal carcinoma","European Radiology","","32","6","10.1007/s00330-021-08460-1","Shan-Shan YangYi-Shan WuYa-Jun PangSu-Ming XiaoBao-Yu ZhangZhi-Qiao LiuEn-Ni ChenXu ZhangPu-Yun OuYangFang-Yun Xie","2022","http://link.springer.com/article/10.1007/s00330-021-08460-1","Article"
"Prevalence and Predictors of Chronic Postsurgical Pain After Video-Assisted Thoracoscopic Surgery: A Systematic Review and Meta-analysis","Pain and Therapy","","12","1","10.1007/s40122-022-00439-0","Wei-can ChenYu-yan BaiLi-hong ZhangYi-bin LiuChu-yun LiuJin-wei LiangHe-fan He","2023","http://link.springer.com/article/10.1007/s40122-022-00439-0","Article"
"Xiaoyaosan exerts antidepressant-like effects by regulating the functions of astrocytes and EAATs in the prefrontal cortex of mice","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2613-6","Yan LiuXiu-fang DingXin-xing WangXiao-juan ZouXiao-juan LiYue-yun LiuJie LiXiu-yun QianJia-xu Chen","2019","http://link.springer.com/article/10.1186/s12906-019-2613-6","Article"
"Asiatic acid, a pentacyclic triterpene in Centella asiatica, attenuates glutamate-induced cognitive deficits in mice and apoptosis in SH-SY5Y cells","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.3","Min-fang XuYu-yun XiongJian-kang LiuJin-jun QianLi ZhuJing Gao","2012","http://link.springer.com/article/10.1038/aps.2012.3","Article"
