Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computer Simulation Study of Adsorption, Isosteric Heat and Phase Transitions of Methane on Graphite","MRS Online Proceedings Library","","290","1","10.1557/PROC-290-191","Shaoyi JiangKeith E. Gubbins","1992","http://link.springer.com/article/10.1557/PROC-290-191","Article"
"Spanning Time Scales in Dynamic Simulations of Atomic-Scale Friction","Tribology Letters","","11","2","10.1023/A:1016736222025","Yongsheng LengShaoyi Jiang","2001","http://link.springer.com/article/10.1023/A%3A1016736222025","Article"
"Nanoparticle Delivery: Targeting and Nonspecific Binding","MRS Bulletin","","34","6","10.1557/mrs2009.119","Rihe LiuBrian K. KayShaoyi JiangShengfu Chen","2009","http://link.springer.com/article/10.1557/mrs2009.119","Article"
"Effects of Pulse Current on Transient Liquid Phase (TLP) Diffusion Bonding of SiCp/2024Al Composites Sheet Using Mixed Al, Cu, and Ti Powder Interlayer","Metallurgical and Materials Transactions A","","43","9","10.1007/s11661-012-1315-1","Bo WangShaosong JiangKaifeng Zhang","2012","http://link.springer.com/article/10.1007/s11661-012-1315-1","Article"
"Effect of Posttreatment on Microstructure and Magnetic Properties of Si Steel Strips Prepared by Twin-Roll Continuous Casting Process","Metallurgical and Materials Transactions B","","43","5","10.1007/s11663-012-9692-9","Yu YiZehua ZhouZehua WangShaoqun JiangWeidong Huang","2012","http://link.springer.com/article/10.1007/s11663-012-9692-9","Article"
"Friction and Wear Properties of ZrO2–Al2O3 Composite with Three Layered Structure Under Water Lubrication","Tribology Letters","","49","1","10.1007/s11249-012-0051-4","Zehua ZhouZehua WangLiqun LiuYu YiShaoqun JiangGang WangJiangbo Cheng","2013","http://link.springer.com/article/10.1007/s11249-012-0051-4","Article"
"Effect of deuterium ion implantation on microstructures of Fe-M (M=V, W, Ta) alloys","Acta Metallurgica Sinica (English Letters)","","26","3","10.1007/s40195-012-0188-z","Shaoning JiangFarong WanYi LongJianchao HePingping LiuSomei OhnukiNaoyuki Hashimoto","2013","http://link.springer.com/article/10.1007/s40195-012-0188-z","Article"
"Nanofibers and Electrospinning","Encyclopedia of Polymeric Nanomaterials","","","","10.1007/978-3-642-36199-9_370-1","Seema AgarwalShaohua Jiang","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-36199-9_370-1","ReferenceWorkEntry"
"Nanofibers and Electrospinning","Encyclopedia of Polymeric Nanomaterials","","","","10.1007/978-3-642-29648-2_370","Seema AgarwalShaohua Jiang","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-29648-2_370","ReferenceWorkEntry"
"The dynamic recrystallization evolution and kinetics of Ni–18.3Cr–6.4Co–5.9W–4Mo–2.19Al–1.16Ti superalloy during hot deformation","Journal of Materials Research","","30","7","10.1557/jmr.2015.78","Hongbin ZhangKaifeng ZhangShaosong JiangZhen Lu","2015","http://link.springer.com/article/10.1557/jmr.2015.78","Article"
"The hot deformation behavior and processing map of powder metallurgy NiAl-based alloy","Journal of Materials Research","","31","19","10.1557/jmr.2016.315","Zhenhan HuangZhen LuShaosong JiangKaifeng Zhang","2016","http://link.springer.com/article/10.1557/jmr.2016.315","Article"
"Effect of Annealing on Microstructures and Hardening of Helium-Hydrogen-Implanted Sequentially Vanadium Alloys","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2485-6","Shaoning JiangZhiming Wang","2018","http://link.springer.com/article/10.1186/s11671-018-2485-6","Article"
"Application of chemical vapor–deposited monolayer ReSe2 in the electrocatalytic hydrogen evolution reaction","Nano Research","","11","4","10.1007/s12274-017-1796-8","Shaolong JiangZhepeng ZhangNa ZhangYahuan HuanYue GongMengxing SunJianping ShiChunyu XiePengfei YangQiyi FangHe LiLianming TongDan XieLin GuPorun LiuYanfeng Zhang","2018","http://link.springer.com/article/10.1007/s12274-017-1796-8","Article"
"Pressure-Induced Phase Transitions and Bandgap-Tuning Effect of Methylammonium Lead Iodide Perovskite","MRS Advances","","3","32","10.1557/adv.2018.154","Shaojie JiangYanan FangRuipeng LiTimothy J. WhiteZhongwu WangTom BaikieJiye Fang","2018","http://link.springer.com/article/10.1557/adv.2018.154","Article"
"Space-confined growth of monolayer ReSe2 under a graphene layer on Au foils","Nano Research","","12","1","10.1007/s12274-018-2194-6","Chunyu XieShaolong JiangXiaolong ZouYuanwei SunLiyun ZhaoMin HongShulin ChenYahuan HuanJianping ShiXiebo ZhouZhepeng ZhangPengfei YangYuping ShiPorun LiuQing ZhangPeng Gao","2019","http://link.springer.com/article/10.1007/s12274-018-2194-6","Article"
"Micro or nano: Evaluation of biosafety and biopotency of magnesium metal organic framework-74 with different particle sizes","Nano Research","","13","2","10.1007/s12274-020-2642-y","Zhou ZhuShaokang JiangYanhua LiuXiaomeng GaoShanshan HuXin ZhangChao HuangQianbing WanJian WangXibo Pei","2020","http://link.springer.com/article/10.1007/s12274-020-2642-y","Article"
"Salt-assisted growth and ultrafast photocarrier dynamics of large-sized monolayer ReSe2","Nano Research","","13","3","10.1007/s12274-020-2673-4","Shaolong JiangJin YangYuping ShiJing ZhaoChunyu XieLiyun ZhaoJiatian FuPengfei YangYahuan HuanQin XieHuachao JiangQing ZhangXianlong WangFuhai SuYanfeng Zhang","2020","http://link.springer.com/article/10.1007/s12274-020-2673-4","Article"
"Oxygen manipulation at the Co/SiO2 interface and its effect on spin-dependent transport properties","Applied Physics A","","126","7","10.1007/s00339-020-03680-6","Qian LiuYaqiang TianXiaoping ZhengLiansheng ChenYuqing ZhaoShaolong Jiang","2020","http://link.springer.com/article/10.1007/s00339-020-03680-6","Article"
"Scalable salt-templated directed synthesis of high-quality MoS2 nanosheets powders towards energetic and environmental applications","Nano Research","","13","11","10.1007/s12274-020-2979-2","Lijie ZhuPengfei YangYahuan HuanShuangyuan PanZhaoqian ZhangFangfang CuiYuping ShiShaolong JiangChunyu XieMin HongJiatian FuJingyi HuYanfeng Zhang","2020","http://link.springer.com/article/10.1007/s12274-020-2979-2","Article"
"Preparation of Porous Activated Carbon Materials and Their Application in Supercapacitors","Advanced Functional Porous Materials","","","","10.1007/978-3-030-85397-6_19","Li FengBing YanChangshui WangQian ZhangShaohua JiangShuijian He","2022","http://link.springer.com/chapter/10.1007/978-3-030-85397-6_19","Chapter"
"Nonlinear electronic and ultrafast optical signatures in chemical vapor-deposited ultrathin PtS2 ribbons","Nano Research","","15","5","10.1007/s12274-022-4168-y","Shaolong JiangJin YangLiang ZhuJiafeng XieWeiteng GuoErding ZhaoChaoyu ChenTianwu WangFuhai SuYanfeng ZhangJunhao Lin","2022","http://link.springer.com/article/10.1007/s12274-022-4168-y","Article"
"Comparing study on single-beam and two-beam interference scanning for nanosecond laser-induced periodic structures on chromium metal","Applied Physics A","","128","12","10.1007/s00339-022-06213-5","Ruihao LiSangni ZhouShiting LiuYuhao ZhouShaoji JiangMin Huang","2022","http://link.springer.com/article/10.1007/s00339-022-06213-5","Article"
"Facet Engineering of Advanced Electrocatalysts Toward Hydrogen/Oxygen Evolution Reactions","Nano-Micro Letters","","15","1","10.1007/s40820-023-01024-6","Changshui WangQian ZhangBing YanBo YouJiaojiao ZhengLi FengChunmei ZhangShaohua JiangWei ChenShuijian He","2023","http://link.springer.com/article/10.1007/s40820-023-01024-6","Article"
