Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: C11orf95–RELA fusions drive oncogenic NF-κB signalling in ependymoma","Nature","","508","7497","10.1038/nature13299","Matthew ParkerKumarasamypet M. MohankumarChandanamali PunchihewaRicardo WeinlichJames D. DaltonYongjin LiRyan LeeRuth G. TatevossianTimothy N. PhoenixRadhika ThiruvenkatamElsie WhiteBo TangWilda OrismeKirti GuptaMichael RuschXiang Chen","2014","http://link.springer.com/article/10.1038/nature13299","Article"
"Author Correction: Cancer-associated DDX3X mutations drive stress granule assembly and impair global translation","Scientific Reports","","14","1","10.1038/s41598-024-63662-z","Yasmine A. Valentin-VegaYong-Dong WangMatthew ParkerDeanna M. PatmoreAnderson KanagarajJennifer MooreMichael RuschDavid FinkelsteinDavid W. EllisonRichard J. GilbertsonJinghui ZhangHong Joo KimJ. Paul Taylor","2024","http://link.springer.com/article/10.1038/s41598-024-63662-z","Article"
"C11orf95–RELA fusions drive oncogenic NF-κB signalling in ependymoma","Nature","","506","7489","10.1038/nature13109","Matthew ParkerKumarasamypet M. MohankumarChandanamali PunchihewaRicardo WeinlichJames D. DaltonYongjin LiRyan LeeRuth G. TatevossianTimothy N. PhoenixRadhika ThiruvenkatamElsie WhiteBo TangWilda OrismeKirti GuptaMichael RuschXiang Chen","2014","http://link.springer.com/article/10.1038/nature13109","Article"
"Chromosome evolution and the genetic basis of agronomically important traits in greater yam","Nature Communications","","13","1","10.1038/s41467-022-29114-w","Jessen V. BredesonJessica B. LyonsIbukun O. OniyindeNneka R. OkerekeOlufisayo KoladeIkenna NnabueChristian O. NwadiliEva HřibováMatthew ParkerJeremiah NwoghaShengqiang ShuJoseph CarlsonRobert KaribaSamuel MuthembaKatarzyna KnopGeoffrey J. Barton","2022","http://link.springer.com/article/10.1038/s41467-022-29114-w","Article"
"The m6A-methylase complex recruits TREX and regulates mRNA export","Scientific Reports","","8","1","10.1038/s41598-018-32310-8","Simon LesbirelNicolas ViphakoneMatthew ParkerJacob ParkerCatherine HeathIan SudberyStuart A. Wilson","2018","http://link.springer.com/article/10.1038/s41598-018-32310-8","Article"
"Cancer-associated DDX3X mutations drive stress granule assembly and impair global translation","Scientific Reports","","6","1","10.1038/srep25996","Yasmine A. Valentin-VegaYong-Dong WangMatthew ParkerDeanna M. PatmoreAnderson KanagarajJennifer MooreMichael RuschDavid FinkelsteinDavid W. EllisonRichard J. GilbertsonJinghui ZhangHong Joo KimJ. Paul Taylor","2016","http://link.springer.com/article/10.1038/srep25996","Article"
"Novel mutations target distinct subgroups of medulloblastoma","Nature","","488","7409","10.1038/nature11213","Giles RobinsonMatthew ParkerTanya A. KranenburgCharles LuXiang ChenLi DingTimothy N. PhoenixErin HedlundLei WeiXiaoyan ZhuNader ChalhoubSuzanne J. BakerRobert HuetherRichard KriwackiNatasha CurleyRadhika Thiruvenkatam","2012","http://link.springer.com/article/10.1038/nature11213","Article"
"Clinical cancer genomic profiling by three-platform sequencing of whole genome, whole exome and transcriptome","Nature Communications","","9","1","10.1038/s41467-018-06485-7","Michael RuschJoy NakitandweSheila ShurtleffScott NewmanZhaojie ZhangMichael N. EdmonsonMatthew ParkerYuannian JiaoXiaotu MaYanling LiuJiali GuMichael F. WalshJared BecksfortAndrew ThrasherYongjin LiJames McMurry","2018","http://link.springer.com/article/10.1038/s41467-018-06485-7","Article"
"The landscape of somatic mutations in epigenetic regulators across 1,000 paediatric cancer genomes","Nature Communications","","5","1","10.1038/ncomms4630","Robert HuetherLi DongXiang ChenGang WuMatthew ParkerLei WeiJing MaMichael N. EdmonsonErin K. HedlundMichael C. RuschSheila A. ShurtleffHeather L. MulderKristy BoggsBhavin VadordariaJinjun ChengDonald Yergeau","2014","http://link.springer.com/article/10.1038/ncomms4630","Article"
"The genetic basis of early T-cell precursor acute lymphoblastic leukaemia","Nature","","481","7380","10.1038/nature10725","Jinghui ZhangLi DingLinda HolmfeldtGang WuSue L. HeatleyDebbie Payne-TurnerJohn EastonXiang ChenJianmin WangMichael RuschCharles LuShann-Ching ChenLei WeiJ. Racquel Collins-UnderwoodJing MaKathryn G. Roberts","2012","http://link.springer.com/article/10.1038/nature10725","Article"
