Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Controlled synthesis and morphological evolution of dendritic porous microspheres of calcium phosphates","Journal of Porous Materials","","16","6","10.1007/s10934-008-9249-0","Qianjun HeZhiliang Huang","2009","http://link.springer.com/article/10.1007/s10934-008-9249-0","Article"
"An emulsification–solvent evaporation route to mesoporous bioactive glass microspheres for bisphosphonate drug delivery","Journal of Materials Science","","47","5","10.1007/s10853-011-6037-z","Min ZhuJianlin ShiQianjun HeLingxia ZhangFeng ChenYu Chen","2012","http://link.springer.com/article/10.1007/s10853-011-6037-z","Article"
"A nanoparticulate pre-chemosensitizer for efficacious chemotherapy of multidrug resistant breast cancer","Scientific Reports","","6","1","10.1038/srep21459","Shengrong GuoLi LvYuanyuan ShenZhongliang HuQianjun HeXiaoyuan Chen","2016","http://link.springer.com/article/10.1038/srep21459","Article"
"Local generation of hydrogen for enhanced photothermal therapy","Nature Communications","","9","1","10.1038/s41467-018-06630-2","Penghe ZhaoZhaokui JinQian ChenTian YangDanyang ChenJin MengXifeng LuZhen GuQianjun He","2018","http://link.springer.com/article/10.1038/s41467-018-06630-2","Article"
"Sharp bounds for Hardy type operators on higher-dimensional product spaces","Frontiers of Mathematics in China","","13","6","10.1007/s11464-018-0740-x","Qianjun HeXiang LiDunyan Yan","2018","http://link.springer.com/article/10.1007/s11464-018-0740-x","Article"
"Programmed ROS/CO-releasing nanomedicine for synergetic chemodynamic-gas therapy of cancer","Journal of Nanobiotechnology","","17","1","10.1186/s12951-019-0507-x","Bin ZhaoPenghe ZhaoZhaokui JinMingjian FanJin MengQianjun He","2019","http://link.springer.com/article/10.1186/s12951-019-0507-x","Article"
"Equivalence of operator norm for Hardy-Littlewood maximal operators and their truncated operators on Morrey spaces","Frontiers of Mathematics in China","","15","1","10.1007/s11464-020-0812-6","Xingsong ZhangMingquan WeiDunyan YanQianjun He","2020","http://link.springer.com/article/10.1007/s11464-020-0812-6","Article"
"Global Solutions to the 2-Dimensional Incompressible Oldroyd-B Model with Hybrid Dissipation and Partial Damping on Stress Tensor","Results in Mathematics","","76","1","10.1007/s00025-020-01331-z","Chao DengQianjun HeDunyan Yan","2021","http://link.springer.com/article/10.1007/s00025-020-01331-z","Article"
"Photocatalysis-mediated drug-free sustainable cancer therapy using nanocatalyst","Nature Communications","","12","1","10.1038/s41467-021-21618-1","Bin ZhaoYingshuai WangXianxian YaoDanyang ChenMingjian FanZhaokui JinQianjun He","2021","http://link.springer.com/article/10.1038/s41467-021-21618-1","Article"
"Bilinear fractional integral operators on Morrey spaces","Positivity","","25","2","10.1007/s11117-020-00763-9","Qianjun HeDunyan Yan","2021","http://link.springer.com/article/10.1007/s11117-020-00763-9","Article"
"Sulourea-coordinated Pd nanocubes for NIR-responsive photothermal/H2S therapy of cancer","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01042-9","Xiaoyang GuoJia LiuLingdong JiangWanjun GongHuixia WuQianjun He","2021","http://link.springer.com/article/10.1186/s12951-021-01042-9","Article"
"Some Weighted Estimates on Gaussian Measure Spaces","Bulletin of the Malaysian Mathematical Sciences Society","","44","6","10.1007/s40840-021-01153-4","Boning DiQianjun HeDunyan Yan","2021","http://link.springer.com/article/10.1007/s40840-021-01153-4","Article"
"A Nonlinear Version of Roth’s Theorem on Sets of Fractional Dimensions","Bulletin of the Malaysian Mathematical Sciences Society","","45","2","10.1007/s40840-021-01239-z","Xiang LiQianjun HeDunyan YanXingsong Zhang","2022","http://link.springer.com/article/10.1007/s40840-021-01239-z","Article"
"Pulmonary Infection Caused by Strongyloides stercoralis","Acta Parasitologica","","67","2","10.1007/s11686-022-00527-3","Lingqing XuQianjun HeLinjuan ChenJiaxi LvYinxian TangYuzhen LiZhongwen ZhangWeihong WenGuoquan ZhongHui LiuBishi Fu","2022","http://link.springer.com/article/10.1007/s11686-022-00527-3","Article"
"Photocatalytic glucose depletion and hydrogen generation for diabetic wound healing","Nature Communications","","13","1","10.1038/s41467-022-33475-7","Shengqiang ChenYanxia ZhuQingqing XuQi JiangDanyang ChenTing ChenXishen XuZhaokui JinQianjun He","2022","http://link.springer.com/article/10.1038/s41467-022-33475-7","Article"
"On weighted boundedness and compactness of operators generated by fractional heat semigroups related with Schrödinger operators","Annals of Functional Analysis","","13","4","10.1007/s43034-022-00220-6","Tiantain DaiQianjun HePengtao LiKai Zhao","2022","http://link.springer.com/article/10.1007/s43034-022-00220-6","Article"
"Weighted Characterization of Parabolic Fractional Maximal Operator","Frontiers of Mathematics","","18","1","10.1007/s11464-021-0244-y","Jiao MaQianjun HeDunyan Yan","2023","http://link.springer.com/article/10.1007/s11464-021-0244-y","Article"
"Fe-porphyrin: A redox-related biosensor of hydrogen molecule","Nano Research","","16","2","10.1007/s12274-022-4860-y","Zhaokui JinPenghe ZhaoWanjun GongWenjiang DingQianjun He","2023","http://link.springer.com/article/10.1007/s12274-022-4860-y","Article"
