Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two Stages of Assembly of the Pangea Supercontinent in the Polar Urals: The First U/Pb (LA-ICP-MS) and 40Ar/39Ar Dating of the Yarkeu Complex","Doklady Earth Sciences","","507","3","10.1134/S1028334X22601663","I. D. SobolevA. S. NovikovaI. V. VikentyevV. S. SheshukovA. S. DubenskyA. V. TravinD. A. VarlamovAcademician N. S. Bortnikov","2022","http://link.springer.com/article/10.1134/S1028334X22601663","Article"
"Paleozoic Age of Metaterrigenous Sequences of the Maksyutov Metamorphic Complex (Southern Urals): Results of U–Pb Dating of Detrital Zircons","Doklady Earth Sciences","","493","2","10.1134/S1028334X20080073","B. G. GolionkoA. V. RyazantsevAcademician K. E. DegtyarevN. A. KanyginaN. B. KuznetsovV. S. SheshukovA. S. DubenskyB. I. Gareev","2020","http://link.springer.com/article/10.1134/S1028334X20080073","Article"
"The First Results of U–Pb Dating of Detrital Zircons from the Oligocene of the Southeastern Part of the Voronezh Anteclise and Their Importance for Paleogeography","Doklady Earth Sciences","","494","1","10.1134/S1028334X20090044","G. N. AleksandrovaK. G. ErofeevaN. B. KuznetsovT. V. RomanyukV. S. SheshukovA. S. DubenskyS. M. LyapunovA. I. IakovlevaV. N. Pan’kov","2020","http://link.springer.com/article/10.1134/S1028334X20090044","Article"
"Upper Triassic Sequences of the Crimean Mountains: First Results of U–Pb Dating of Detrital Zircons","Moscow University Geology Bulletin","","75","3","10.3103/S0145875220030096","A. M. NikishinT. V. RomanyukD. V. MoskovskiiN. B. KuznetsovA. A. KolesnikovaA. S. DubenskiiV. S. SheshukovS. M. Lyapunov","2020","http://link.springer.com/article/10.3103/S0145875220030096","Article"
"The Nature of the Puchezh–Katunki Impact Structure (the Central Part of the East European Platform): Results of the U‒Th‒Pb Isotope System Study of Detrital Zircons from Explosive Breccias","Geotectonics","","57","5","10.1134/S0016852123050047","S. Yu. KolodyazhnyN. B. KuznetsovT. V. RomanyukA. V. StrashkoE. A. ShalaevaA. S. NovikovaA. S. DubenskiyK. G. ErofeevaV. S. Sheshukov","2023","http://link.springer.com/article/10.1134/S0016852123050047","Article"
"The Age of Volcanic Tuffs from the Basu and Zigan Formations of the Vendian (Ediacaran) Asha Group in the Southern Urals: Results of U–Th–Pb (SIMS and La-ICP-MS) Dating of Accessory Zircon","Doklady Earth Sciences","","507","2","10.1134/S1028334X22601316","A. V. RyazantsevA. A. RazumovskiyI. A. NovikovA. I. KurtukovaN. A. KanyginaYu. V. YashunskiyA. S. DubenskyV. S. Sheshukov","2022","http://link.springer.com/article/10.1134/S1028334X22601316","Article"
"The First Results of U–Th–Pb Isotopic Dating of Detrital Zircons from the Chenka Sandstones: A Contribution to the Stratigraphy of the Cimmerides of Mountainous Crimea","Stratigraphy and Geological Correlation","","32","3","10.1134/S0869593824030031","N. B. KuznetsovA. V. StrashkoT. V. RomanyukA. M. NikishinD. V. MoskovskyA. S. NovikovaA. S. DubenskiyK. G. ErofeevaV. S. Sheshukov","2024","http://link.springer.com/article/10.1134/S0869593824030031","Article"
"Provenance of the Upper Triassic–Lower Jurassic Flysch and the Middle–Upper Jurassic Coarse Clastic Sequences in the Cimmerides of the Crimean Mountains Based on the Results of U–Th–Pb Isotopic Dating of Detrital Zircon Grains","Stratigraphy and Geological Correlation","","30","4","10.1134/S0869593822040050","N. B. KuznetsovT. V. RomanyukA. M. NikishinA. V. StrashkoA. A. KolesnikovaA. S. DubenskyV. S. SheshukovS. M. LyapunovA. S. NovikovaD. V. Moskovsky","2022","http://link.springer.com/article/10.1134/S0869593822040050","Article"
"Cretaceous–Eocene Flysch of the Sochi Synclinorium (Western Caucasus): Sources of Clastic Material Based on the Results of U–Th–Pb Isotope Dating of Detrital Zircons","Lithology and Mineral Resources","","59","1","10.1134/S0024490223700384","N. B. KuznetsovT. V. RomanyukA. V. ShatsilloI. V. LatyshevaI. V. FedyukinA. V. StrashkoA. S. NovikovaE. A. ShcherbininaA. V. DrazdovaE. I. MakhinyaA. V. MarininA. S. DubenskiyK. G. ErofeevaV. S. Sheshukov","2024","http://link.springer.com/article/10.1134/S0024490223700384","Article"
"Eastern Margin of the Neoarchean Tunguska Superterrane: Data from Boreholes in the Central Part of the Siberian Platform","Petrology","","30","6","10.1134/S0869591122050058","A. V. SamsonovK. G. ErofeevaYu. O. LarionovaA. N. LarionovN. B. KuznetsovT. V. RomanyukN. V. SolovyovaO. M. ZhilichevaA. S. DubenskiyV. S. Sheshukov","2022","http://link.springer.com/article/10.1134/S0869591122050058","Article"
