Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association between aortic thrombi detected using non-obstructive general angioscopy and atrial fibrillation","Journal of Thrombosis and Thrombolysis","","57","2","10.1007/s11239-023-02917-4","Saki MizobuchiKeisuke KojimaMasatsugu MiyagawaYudai TanakaShohei MigitaKatsunori FukumotoYutaka KoyamaYasunari EbuchiKurara TakahashiYuki NakajimaRiku AraiNobuhiro MurataDaisuke FukamachiYasuo Okumura","2024","http://link.springer.com/article/10.1007/s11239-023-02917-4","Article"
"Protective effect of the Impella on the left ventricular function after acute broad anterior wall ST elevation myocardial infarctions with cardiogenic shock: cardiovascular magnetic resonance imaging strain analysis","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02632-7","Daisuke FukamachiAkimasa YamadaAkihito OhgakuYutaka KoyamaHidesato FujitoRiku AraiYasunari EbuchiSuguru MigitaTomoyuki MorikawaMasaki MondenNorio TakeiTakehiro TamakiKeisuke KojimaNaotaka AkutsuNobuhiro MurataYuki Saito","2022","http://link.springer.com/article/10.1186/s12872-022-02632-7","Article"
"Evaluation of the incidence, timing, and potential recovery rates of complete atrioventricular block after transcatheter aortic valve implantation: a Japanese multicenter registry study","Cardiovascular Intervention and Therapeutics","","36","2","10.1007/s12928-020-00670-6","Ai KagaseMasanori YamamotoTetsuro ShimuraAtsuko KodamaSeiji KanoYutaka KoyamaNorio TadaKensuke TakagiMotoharu ArakiFutoshi YamanakaShinichi ShiraiYusuke WatanabeKentaro Hayashida","2021","http://link.springer.com/article/10.1007/s12928-020-00670-6","Article"
"Pathological findings after third- and second-generation everolimus-eluting stent implantations in coronary arteries from autopsy cases and an atherosclerotic porcine model","Scientific Reports","","11","1","10.1038/s41598-021-85740-2","Suguru MigitaDaisuke KitanoYuxin LiYutaka KoyamaSayaka Shimodai-YamadaAkira OnishiDaiichiro FuchimotoShunichi SuzukiYoshiyuki NakamuraTaka-aki MatsuyamaSeiichi HirotaMasashi SakumaMasahiko TsujimotoAtsushi HirayamaYasuo OkumuraHiroyuki Hao","2021","http://link.springer.com/article/10.1038/s41598-021-85740-2","Article"
"Aortic root rupture caused by simultaneous aortic root injection during balloon aortic valvuloplasty in a patient undergoing transcatheter aortic valve implantation","Cardiovascular Intervention and Therapeutics","","35","3","10.1007/s12928-019-00591-z","Masanori YamamotoTetsuro ShimuraAi KagaseAtsuko KodamaShinji OgawaYutaka Koyama","2020","http://link.springer.com/article/10.1007/s12928-019-00591-z","Article"
"Importance of combined assessment of skeletal muscle mass and density by computed tomography in predicting clinical outcomes after transcatheter aortic valve replacement","The International Journal of Cardiovascular Imaging","","36","5","10.1007/s10554-020-01776-x","Takahiro TokudaMasanori YamamotoAi KagaseYutaka KoyamaToshiaki OtsukaNorio TadaToru NaganumaMotoharu ArakiFutoshi YamanakaShinichi ShiraiKazuki MizutaniMinoru TabataHiroshi UenoKensuke TakagiAkihiro HigashimoriYusuke Watanabe","2020","http://link.springer.com/article/10.1007/s10554-020-01776-x","Article"
"Effect of drug-coated balloon angioplasty on in-stent restenotic coronary lesions analyzed with optical coherence tomography and serial coronary artery angioscopy","Heart and Vessels","","34","12","10.1007/s00380-019-01447-5","Naotaka AkutsuAkihito OgakuYutaka KoyamaHidesato FujitoYasunari EbuchiSuguru MigitaTomoyuki MorikawaTakehiro TamakiTakashi MinekiTakaaki KougoKeisuke KojimaKorehito IidaNobuhiro MurataToshihiko NishidaToru OshimaMitsumasa Sudo","2019","http://link.springer.com/article/10.1007/s00380-019-01447-5","Article"
"A drainage catheter tangled around a closed left atrial appendage","General Thoracic and Cardiovascular Surgery","","67","8","10.1007/s11748-019-01138-y","Koshi SawadaHideki KitamuraYutaka KoyamaMototsugu TamakiYasuhiko Kawaguchi","2019","http://link.springer.com/article/10.1007/s11748-019-01138-y","Article"
"Left main coronary malperfusion from acute non-communicating aortic dissection","General Thoracic and Cardiovascular Surgery","","66","3","10.1007/s11748-017-0772-2","Mototsugu TamakiHideki KitamuraYutaka KoyamaArishige KimuraYasuhide Okawa","2018","http://link.springer.com/article/10.1007/s11748-017-0772-2","Article"
"Effects of sitagliptin on coronary atherosclerosis evaluated using integrated backscatter intravascular ultrasound in patients with type 2 diabetes: rationale and design of the TRUST study","Heart and Vessels","","31","5","10.1007/s00380-015-0662-4","Tsuyoshi NozueKazuki FukuiYutaka KoyamaHiroyuki FujiiTomoyuki KunishimaHiroyuki HikitaKiyoshi HibiAkiyoshi MiyazawaIchiro Michishita","2016","http://link.springer.com/article/10.1007/s00380-015-0662-4","Article"
