Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Optic Nerve Head Changes Measured by Swept Source Optical Coherence Tomography and Angiography in Patients with Intracranial Hypertension","Ophthalmology and Therapy","","12","6","10.1007/s40123-023-00822-w","Hang WangLe CaoWilliam Robert KwapongGuina LiuRuilin WangJunfeng LiuBo Wu","2023","http://link.springer.com/article/10.1007/s40123-023-00822-w","Article"
"Sorafenib extends the survival time of patients with multiple recurrences of hepatocellular carcinoma after liver transplantation","Acta Pharmacologica Sinica","","31","12","10.1038/aps.2010.124","Wei-feng TanZhi-quan QiuYong YuRong-zheng RanBing YiWan-yee LauChen LiuYing-he QiuFei-ling FengJing-han WangPei-ning YanBai-he ZhangMeng-chao WuXiang-ji LuoXiao-qing Jiang","2010","http://link.springer.com/article/10.1038/aps.2010.124","Article"
"A nanomedicine approach enables co-delivery of cyclosporin A and gefitinib to potentiate the therapeutic efficacy in drug-resistant lung cancer","Signal Transduction and Targeted Therapy","","3","1","10.1038/s41392-018-0019-4","Weidong HanLinlin ShiLulu RenLiqian ZhouTongyu LiYiting QiaoHangxiang Wang","2018","http://link.springer.com/article/10.1038/s41392-018-0019-4","Article"
"Clinical Observation of the Effects of Oral Opioid on Inflammatory Cytokines and Gut Microbiota in Patients with Moderate to Severe Cancer Pain: A Retrospective Cohort Study","Pain and Therapy","","11","2","10.1007/s40122-022-00386-w","Hanxiang WangJuan LuoXu ChenHuiping HuShijun LiYu ZhangChen Shi","2022","http://link.springer.com/article/10.1007/s40122-022-00386-w","Article"
"Correction to: CDK4/6 inhibition blocks cancer metastasis through a USP51-ZEB1-dependent deubiquitination mechanism","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00212-9","Zhen ZhangJianjun LiYang OuGuang YangKaiyuan DengQiong WangZhaoyang WangWenhao WangQuansheng ZhangHang WangWei SunPeiqing SunShuang Yang","2020","http://link.springer.com/article/10.1038/s41392-020-00212-9","Article"
"Glucocorticoids and TGF-β1 Synergize in Augmenting Fibroblast Mediated Contraction of Collagen Gels","Inflammation","","25","2","10.1023/A:1007170622699","Fu-Qiang WenC. Magnus SköldXiang-Der LiuRonald F. ErtlYun Kui ZhuTadashi KohyamaHangjun WangStephen I. Rennard","2001","http://link.springer.com/article/10.1023/A%3A1007170622699","Article"
"Integrative stemness characteristics associated with prognosis and the immune microenvironment in lung adenocarcinoma","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-02184-8","Han WangYing WangWei LuoXugang ZhangRan CaoZhi YangJin DuanKun Wang","2022","http://link.springer.com/article/10.1186/s12890-022-02184-8","Article"
"Antitumour effects of apatinib in progressive, metastatic differentiated thyroid cancer (DTC)","Endocrine","","78","1","10.1007/s12020-022-03113-9","Liang ShiQinqin YouJun WangHanjin WangShaohua LiRui TianXiaocheng YaoWenyu WuLele ZhangFeng WangYansong LinShuren Li","2022","http://link.springer.com/article/10.1007/s12020-022-03113-9","Article"
"A novel predictive model of microvascular invasion in hepatocellular carcinoma based on differential protein expression","BMC Gastroenterology","","23","1","10.1186/s12876-023-02729-z","Zhenglu WangLei CaoJianxi WangHanlin WangTingting MaZhiqi YinWenjuan CaiLei LiuTao LiuHengde MaYamin ZhangZhongyang ShenHong Zheng","2023","http://link.springer.com/article/10.1186/s12876-023-02729-z","Article"
"BAFF Promotes FLS Activation Through BAFFR-Mediated Non-canonical NF-κB Pathway and the Effects of CP-25","Inflammation","","46","3","10.1007/s10753-022-01774-2","Han WangDan MeiFa-qin LiangZi-yang XuePan WangRui-jin LiuYu-chen ZhaoLin JinZi-wei ZhangYuan-fang ZhaiXian-zheng ZhangWei WeiLing-ling Zhang","2023","http://link.springer.com/article/10.1007/s10753-022-01774-2","Article"
"Identification of miRNAs Involved in Intracranial Aneurysm Rupture in Cigarette-Smoking Patients","Neurology and Therapy","","12","6","10.1007/s40120-023-00547-9","Hanbin WangLuxuan WangYanli TanChuan FangChunhui LiLijian Zhang","2023","http://link.springer.com/article/10.1007/s40120-023-00547-9","Article"
"A Prospective Study of Etiological Agents Among Febrile Patients in Sierra Leone","Infectious Diseases and Therapy","","10","3","10.1007/s40121-021-00474-y","Han WangJing ZhaoNa XieWanxue WangRuping QiXiaogang HaoYan LiuStephen SevalieGuotao NiuYangli ZhangGe WuXiaona LvYuhao ChenYanfei YeSheng BiMoses Moseray","2021","http://link.springer.com/article/10.1007/s40121-021-00474-y","Article"
"Dual inhibition of CHK1/FLT3 enhances cytotoxicity and overcomes adaptive and acquired resistance in FLT3-ITD acute myeloid leukemia","Leukemia","","37","3","10.1038/s41375-022-01795-8","Kailong JiangXuemei LiChang WangXiaobei HuPeipei WangLexian TongYutong TuBeijing ChenTingting JinTao WangHanlin WangYubing HanRenzhao GuiJianmin YangTao LiuJia Li","2023","http://link.springer.com/article/10.1038/s41375-022-01795-8","Article"
"Cetuximab Maintenance Therapy in Patients with Unresectable Wild-Type RAS and BRAF Metastatic Colorectal Cancer: A Single-Institute Prospective Study","Advances in Therapy","","37","6","10.1007/s12325-020-01360-8","Tao JiangHao ChenJianwei ZhengBin DuBaoyu YangQing LiuDongta ZhongXinli WangHan WangMengxin LinJinhuo LaiPeifeng HouXiaoyan Lin","2020","http://link.springer.com/article/10.1007/s12325-020-01360-8","Article"
"Bevacizumab and cetuximab with conventional chemotherapy reduced pancreatic tumor weight in mouse pancreatic cancer xenografts","Clinical and Experimental Medicine","","17","2","10.1007/s10238-016-0409-2","Cheng-Jeng TaiHang WangChien-Kai WangChen-Jei TaiMing-Te HuangChih-Hsiung WuRay-Jade ChenLi-Jen KuoPo-Lei WeiYu-Jia ChangChun-Chao ChangHung-Yi ChiouChang-Jer Wu","2017","http://link.springer.com/article/10.1007/s10238-016-0409-2","Article"
"Mid-term efficacy grading evaluation and predictive factors of magnetic resonance–guided focused ultrasound surgery for painful bone metastases: a multi-center study","European Radiology","","33","2","10.1007/s00330-022-09118-2","Xiaorui YinNa TangXuhui FanShengping WangJunhai ZhangJianjun GuHan Wang","2023","http://link.springer.com/article/10.1007/s00330-022-09118-2","Article"
"PD-L1 induces epithelial-to-mesenchymal transition via activating SREBP-1c in renal cell carcinoma","Medical Oncology","","32","8","10.1007/s12032-015-0655-2","Yiwei WangHang WangQi ZhaoYu XiaXiaoyi HuJianming Guo","2015","http://link.springer.com/article/10.1007/s12032-015-0655-2","Article"
"Diagnostic value of pseudocapsule ring hyperenhancement in contrast-enhanced ultrasound in renal focal lesions","Irish Journal of Medical Science (1971 -)","","192","4","10.1007/s11845-023-03320-x","Ligang WangHao WuJianchun LiYing WangTingting ZhangZhaowang TanYang LiuHan WangLitao SunDong XuJianfeng Tu","2023","http://link.springer.com/article/10.1007/s11845-023-03320-x","Article"
"Genetic and Clinical Factors Associated with Opioid Response in Chinese Han Patients with Cancer Pain: An Exploratory Cross-Sectional Study","Pain and Therapy","","11","1","10.1007/s40122-022-00353-5","Chen ShiJinmei LiuJianli HuXu ChenJiyi XieJuan LuoCong WangHanxiang WangQi YuanHaixia ZhuWeijing GongShijun LiHong ZhouLeiyun WangHui WangYu Zhang","2022","http://link.springer.com/article/10.1007/s40122-022-00353-5","Article"
"The learning curve for minimally invasive Achilles repair using the “lumbar puncture needle and oval forceps” technique","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07489-9","Yanrui ZhaoHanzhou WangBinzhi ZhaoShuo DiaoYuling GaoJunlin ZhouYang Liu","2024","http://link.springer.com/article/10.1186/s12891-024-07489-9","Article"
