Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Linkage of C4 and C4 deficiency to BF and GPLA","Immunogenetics","","5","1","10.1007/BF01570505","Martin KrönkeAndrew F. GeczyUlrich HaddingDieter Bitter-Suermann","1977","http://link.springer.com/article/10.1007/BF01570505","Article"
"Frequency-Analysis of Precursors of Cytotoxic T Lymphocytes in Radiation Chimeras: Enumeration of Antigenspecific CTL-P Restricted to Thymic MHC- and Bone Marrow-MHC-Determinants","Recent Advances in Immunology","","","","10.1007/978-1-4684-4649-4_7","Klaus PfizenmaierHubertus StockingerMartin KrönkePeter ScheurichConny HardtMartin RöllinghoffHermann Wagner","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4649-4_7","Chapter"
"Ceramide as an Activator Lipid of Cathepsin D","Cellular Peptidases in Immune Functions and Diseases 2","","","","10.1007/0-306-46826-3_33","Michael HeinrichMarc WickelSupandi Winoto-MorbachWulf Schneider-BrachertThomas WeberJosef BrunnerPaul SaftigChristoph PetersMartin KrönkeStefan Schütze","2002","http://link.springer.com/chapter/10.1007/0-306-46826-3_33","Chapter"
"Morphological and immunological changes of hairy cell leukemia during α-2-interferon therapy","Blut","","58","5","10.1007/BF00320916","Michael A. FridrikGernot WahlWalter HerbingerWillhelm SchützenbergerGünther GastlChristoph HuberMartin KrönkeIrene Höpfel","1989","http://link.springer.com/article/10.1007/BF00320916","Article"
"Expression of lysostaphin in HeLa cells protects from host cell killing by intracellular Staphylococcus aureus","Medical Microbiology and Immunology","","195","3","10.1007/s00430-006-0014-1","Marcus KleinMartin KrönkeOleg Krut","2006","http://link.springer.com/article/10.1007/s00430-006-0014-1","Article"
"Rapid proteolysis of IκB-α is necessary for activation of transcription factor NF-κB","Nature","","365","6442","10.1038/365182a0","Thomas HenkelThomas MachleidtIrit AlkalayMartin KrönkeYinon Ben-NeriahPatrick A. Baeuerle","1993","http://link.springer.com/article/10.1038/365182a0","Article"
"Functional Analysis of Alloreactive Helper T Cells Involved in the Induction of Cytolytic T Cell Responses In
            Vitro","Immunomodulation","","","","10.1007/978-1-4615-9358-4_19","Martin KrönkeKlaus PfizenmaierHermann Wagner","1984","http://link.springer.com/chapter/10.1007/978-1-4615-9358-4_19","Chapter"
"Molecular Cloning and Expression of cDNAS Encoding the Human Interleukin-2 Receptor","Immune Regulation","","","","10.1007/978-1-4612-4996-2_24","Warren J. LeonardJoel M. DepperGerald R. CrabtreeStuart RudikoffJanet PumphreyRichard J. RobbMartin KrönkePenny B. SvetlikNancy J. PefferThomas A. WaldmannWarner C. Greene","1985","http://link.springer.com/chapter/10.1007/978-1-4612-4996-2_24","Chapter"
"NOX enzymes as drug targets","Cellular and Molecular Life Sciences","","69","14","10.1007/s00018-012-1006-5","Karl-Heinz KrauseDavid LambethMartin Krönke","2012","http://link.springer.com/article/10.1007/s00018-012-1006-5","Article"
"Acid sphingomyelinase is a key regulator of cytotoxic granule secretion by primary T lymphocytes","Nature Immunology","","10","7","10.1038/ni.1757","Jasmin HerzJulian PardoHamid KashkarMichael SchrammElza KuzmenkinaErik BosKatja WiegmannReinhard WallichPeter J PetersStefan HerzigElmon SchmelzerMartin KrönkeMarkus M SimonOlaf Utermöhlen","2009","http://link.springer.com/article/10.1038/ni.1757","Article"
"Epitope-specific immunity against Staphylococcus aureus coproporphyrinogen III oxidase","npj Vaccines","","6","1","10.1038/s41541-020-00268-2","Alexander KlimkaSonja MertinsAnne Kristin NicolaiLiza Marie RummlerPaul G. HigginsSaskia Diana GüntherBettina TosettiOleg KrutMartin Krönke","2021","http://link.springer.com/article/10.1038/s41541-020-00268-2","Article"
"The growth of Staphylococcus aureus and Escherichia coli in low-direct current electric fields","International Journal of Oral Science","","6","1","10.1038/ijos.2013.64","Dunya ZituniHeidi Schütt-GerowittMarion KoppMartin KrönkeKlaus AddicksChristian HoffmannMartin HellmichFranz FaberWilhelm Niedermeier","2014","http://link.springer.com/article/10.1038/ijos.2013.64","Article"
"Soluble HLA class I molecules induce apoptosis in alloreactive cytotoxic T lymphocytes","Nature Medicine","","2","9","10.1038/nm0996-1005","Nicholaus ZavazavaMartin Krönke","1996","http://link.springer.com/article/10.1038/nm0996-1005","Article"
"Therapeutic concentrations of antibiotics inhibit Shiga toxin release from enterohemorrhagic E. coli O104:H4 from the 2011 German outbreak","BMC Microbiology","","12","1","10.1186/1471-2180-12-160","Diana CorogeanuRuben WillmesMartina WolkeGeorg PlumOlaf UtermöhlenMartin Krönke","2012","http://link.springer.com/article/10.1186/1471-2180-12-160","Article"
"Large scale multiplex PCR improves pathogen detection by DNA microarrays","BMC Microbiology","","9","1","10.1186/1471-2180-9-1","Maria Palka-SantiniBerit E ClevenLudwig EichingerMartin KrönkeOleg Krut","2009","http://link.springer.com/article/10.1186/1471-2180-9-1","Article"
"Interleukin-4 impairs granzyme-mediated cytotoxicity of Simian virus 40 large tumor antigen-specific CTL in BALB/c mice","Cancer Immunology, Immunotherapy","","56","10","10.1007/s00262-007-0309-0","Nikola BaschukOlaf UtermöhlenRoland GugelGabriele WarneckeUlrike KarowDaniela PaulsenFrank BrombacherMartin KrönkeWolfgang Deppert","2007","http://link.springer.com/article/10.1007/s00262-007-0309-0","Article"
"Molecular cloning and expression of cDNAs for the human interleukin-2 receptor","Nature","","311","5987","10.1038/311626a0","Warren J. LeonardJoel M. DepperGerald R. CrabtreeStuart RudikoffJanet PumphreyRichard J. RobbMartin KrönkePenny B. SvetlikNancy J. PefferThomas A. WaldmannWarner C. Greene","1984","http://link.springer.com/article/10.1038/311626a0","Article"
"Caspase-8 is the molecular switch for apoptosis, necroptosis and pyroptosis","Nature","","575","7784","10.1038/s41586-019-1770-6","Melanie FritschSaskia D. GüntherRobin SchwarzerMarie-Christine AlbertFabian SchornJ. Paul WerthenbachLars M. SchiffmannNeil StairHannah StocksJens M. SeegerMohamed LamkanfiMartin KrönkeManolis PasparakisHamid Kashkar","2019","http://link.springer.com/article/10.1038/s41586-019-1770-6","Article"
"Riboflavin kinase couples TNF receptor 1 to NADPH oxidase","Nature","","460","7259","10.1038/nature08206","Benjamin YazdanpanahKatja WiegmannVladimir TchikovOleg KrutCarola PongratzMichael SchrammAndre KleinriddersThomas WunderlichHamid KashkarOlaf UtermöhlenJens C. BrüningStefan SchützeMartin Krönke","2009","http://link.springer.com/article/10.1038/nature08206","Article"
"CHIP ubiquitylates NOXA and induces its lysosomal degradation in response to DNA damage","Cell Death & Disease","","11","9","10.1038/s41419-020-02923-x","Marie-Christine AlbertKerstin BrinkmannWojciech PokrzywaSaskia Diana GüntherMartin KrönkeThorsten HoppeHamid Kashkar","2020","http://link.springer.com/article/10.1038/s41419-020-02923-x","Article"
"Cytosolic Gram-negative bacteria prevent apoptosis by inhibition of effector caspases through lipopolysaccharide","Nature Microbiology","","5","2","10.1038/s41564-019-0620-5","Saskia D. GüntherMelanie FritschJens M. SeegerLars M. SchiffmannScott J. SnipasMaria CoutelleThomas A. KuferPaul G. HigginsVeit HornungMaria L. BernardiniStefan HöningMartin KrönkeGuy S. SalvesenHamid Kashkar","2020","http://link.springer.com/article/10.1038/s41564-019-0620-5","Article"
"Gene transfer of Hodgkin cell lines via multivalent anti-CD30 scFv displaying bacteriophage","BMC Molecular Biology","","9","1","10.1186/1471-2199-9-37","Yoon-Suk A ChungKatja SabelMartin KrönkeAlexander Klimka","2008","http://link.springer.com/article/10.1186/1471-2199-9-37","Article"
