Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Practical Approach for Closed Systems Formal Verification Using Event-B","Software Engineering and Formal Methods","","","","10.1007/978-3-642-33826-7_22","Brett BicknellJose ReisMichael ButlerJohn ColleyColin Snook","2012","http://link.springer.com/chapter/10.1007/978-3-642-33826-7_22","Chapter"
"UML-B: A Plug-in for the Event-B Tool Set","Abstract State Machines, B and Z","","","","10.1007/978-3-540-87603-8_32","Colin SnookMichael Butler","2008","http://link.springer.com/chapter/10.1007/978-3-540-87603-8_32","Chapter"
"Validating the Requirements and Design of a Hemodialysis Machine Using iUML-B, BMotion Studio, and Co-Simulation","Abstract State Machines, Alloy, B, TLA, VDM, and Z","","","","10.1007/978-3-319-33600-8_31","Thai Son HoangColin SnookLukas LadenbergerMichael Butler","2016","http://link.springer.com/chapter/10.1007/978-3-319-33600-8_31","Chapter"
"Verification of UML Models by Translation to UML-B","Formal Methods for Components and Objects","","","","10.1007/978-3-642-25271-6_13","Colin SnookVitaly SavicksMichael Butler","2012","http://link.springer.com/chapter/10.1007/978-3-642-25271-6_13","Chapter"
"Analysing Security Protocols Using Refinement in iUML-B","NASA Formal Methods","","","","10.1007/978-3-319-57288-8_6","Colin SnookThai Son HoangMichael Butler","2017","http://link.springer.com/chapter/10.1007/978-3-319-57288-8_6","Chapter"
"Class-Diagrams for Abstract Data Types","Theoretical Aspects of Computing – ICTAC 2017","","","","10.1007/978-3-319-67729-3_7","Thai Son HoangColin SnookDana DghaymMichael Butler","2017","http://link.springer.com/chapter/10.1007/978-3-319-67729-3_7","Chapter"
"Applying an Integrated Modelling Process to Run-time Management of Many-Core Systems","Integrated Formal Methods","","","","10.1007/978-3-319-10181-1_8","Asieh Salehi FathabadiColin SnookMichael Butler","2014","http://link.springer.com/chapter/10.1007/978-3-319-10181-1_8","Chapter"
"Refinement of Statecharts with Run-to-Completion Semantics","Formal Techniques for Safety-Critical Systems","","","","10.1007/978-3-030-12988-0_8","Karla MorrisColin SnookThai Son HoangRobert ArmstrongMichael Butler","2019","http://link.springer.com/chapter/10.1007/978-3-030-12988-0_8","Chapter"
"Language and Tool Support for Class and State Machine Refinement in UML-B","FM 2009: Formal Methods","","","","10.1007/978-3-642-05089-3_37","Mar Yah SaidMichael ButlerColin Snook","2009","http://link.springer.com/chapter/10.1007/978-3-642-05089-3_37","Chapter"
"On Component-Based Reuse for Event-B","Abstract State Machines, Alloy, B, TLA, VDM, and Z","","","","10.1007/978-3-319-33600-8_9","Andrew EdmundsColin SnookMarina Walden","2016","http://link.springer.com/chapter/10.1007/978-3-319-33600-8_9","Chapter"
