Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proceedings of the 23rd Paediatric Rheumatology European Society Congress: part one","Pediatric Rheumatology","","15","1","10.1186/s12969-017-0141-9","F. De BenedettiJ. AntonM. GattornoH. LachmannI. Kone-PautS. OzenJ. FrenkelA. SimonA. ZeftE. Ben-ChetritH. M. HoffmanY. JoubertK. LheritierA. SpezialeJ. GuidoRoberta Caorsi","2017","http://link.springer.com/article/10.1186/s12969-017-0141-9","Article"
"Differences in the severity of the phenotype of children and adolescents with Familial Mediterranean Fever residing in Turkey and Germany","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P179","N Aktay AyazS ÖzenE LainkaE TaskiranA DuzovaN BesbasA BakkalogluT Kallinich","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P179","Article"
"Colchicine therapy in children with FMF","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-O44","A-M KnieperJ KlotscheD FöllH WittkowskiE LainkaT Kallinich","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-O44","Article"
"Erratum zu: Arthritis und Osteomyelitis im Kindes- und Jugendalter – bakteriell und nichtbakteriell","Zeitschrift für Rheumatologie","","","","10.1007/s00393-024-01526-7","Dr. med. T. HospachT. KallinichL. MartinT. v. KalleF. ReichertH. J. GirschickC. M. Hedrich","2024","http://link.springer.com/article/10.1007/s00393-024-01526-7","Article"
"PW03-025 - Procaspase-1 contributes to inflammation via NF-KB","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A251","M HeymannS WinklerS ÖzenE YilmazT KallinichA Rösen-WolffJ RoeslerS Hofmann","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A251","Article"
"The endogenous TLR-4 ligands MRP8/14 as biomarkers of inflammation in Familial Mediterranean Fever (FMF)","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P208","H WittkowskiT KallinichR KeitzerJ RothD Foell","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P208","Article"
"Erratum zu: Klinische Symptomatik autoinflammatorischer Erkrankungen","Der Hautarzt","","71","8","10.1007/s00105-020-04653-9","Dr. E. RolfesG. NgoumouH. BonnekohK. KrauseT. Kallinich","2020","http://link.springer.com/article/10.1007/s00105-020-04653-9","Article"
"PW01-008 – The inflammasome and secretory pathways in FMF","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A61","B OrakT KallinichM LieberH von BernuthH WittkowskiD Foell","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A61","Article"
"Efficacy and safety of canakinumab, a long acting fully human anti-Interleukin-1β antibody, in systemic juvenile idiopathic arthritis with active systemic features: results from a phase III study","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-O21","N RupertoH BrunnerG HorneffP QuartierT ConstantinY BerkunM ErguvenT KallinichR BrikNM WulffraatMA FerrandizL Rutkowska-SakH OzdoganL McCannK LheritierR Preiss","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-O21","Article"
"Canakinumab treat-to target strategies increase complete response rate in CAPS","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P173","J Kuemmerle-DeschnerF HoferT EndresB Kortus-GoetzeN BlankE Weißbarth-RiedelC SchuetzT KallinichK KrauseC RietschelG HorneffSM Benseler","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P173","Article"
"Efficacy of canakinumab in biologic-naïve versus previously biologic-exposed SJIA patients: a 12 week pooled post-hoc analysis","Pediatric Rheumatology","","12","1","10.1186/1546-0096-12-S1-P66","P QuartierA GromN RupertoHI BrunnerK SchiklerM ErguvenL GoffinM HoferT KallinichK MarzanC GaillezK LheritierK AbramsA MartiniDJ Lovell","2014","http://link.springer.com/article/10.1186/1546-0096-12-S1-P66","Article"
"PReS-FINAL-2216: Biomarkers MRP8/14 and S100A12 correspond with flare and remission clinical status in Sojia patients in the AID-NET register","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P206","F GoharE HusmannPJ HaasG HorneffH WittkowskiD HolzingerT KallinichU NeudorfT NiehuesE LainkaD Foell","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P206","Article"
"Bakterielle Arthritis bei Kindern und Jugendlichen, Schwerpunkt Diagnostik","Monatsschrift Kinderheilkunde","","166","2","10.1007/s00112-017-0326-9","Dr. T. HospachC. HedrichF. FernandezH. GirschickM. BorteA. GüntherL. MartinG. HahnT. von KalleG. HorneffT. KallinichH.-I. Huppertz","2018","http://link.springer.com/article/10.1007/s00112-017-0326-9","Article"
"Impact of hereditary periodic fever syndromes and its change over time","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P46","M NiewerthT KallinichA HospachR BehrendesA ThonK Minden","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P46","Article"
"PReS-FINAL-2224: Canakinumab treatment regimens in CAPS-patients","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P214","F HoferT EndresB Kortus-GötzeN BlankE Weißbarth-RiedelC SchützT KallinichK KrauseC RietschelG HorneffJ Kuemmerle-Deschner","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P214","Article"
"Long term efficacy and safety of canakinumab in children with systemic juvenile idiopathic arthritis with and without fever","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-O83","G HorneffN RupertoH BrunnerP QuartierT ConstantinE AlexeevaI Kone-PautK MarzanN WulffraatR SchneiderS PadehV ChasnykC WoutersJ Kummerle DeschnerT KallinichB Lauwerys","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-O83","Article"
"Initiale Glukokortikoidtherapie beim Kawasaki-Syndrom","Monatsschrift Kinderheilkunde","","161","11","10.1007/s00112-013-3006-4","Dr. A. HospachU. NeudorfT. KallinichJ.P. HaasR. NossalF. UhlemannF. WellerP. OommenM. BorteD. FöllH.I. HuppertzG. Horneff","2013","http://link.springer.com/article/10.1007/s00112-013-3006-4","Article"
"Recommendations for the management of autoinflammatory diseases","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P133","N ter HaarM OswaldJ JeyaratnamJ AntonK BarronP BroganL CantariniC GaleottiG GrateauV HentgenM HoferT KallinichI Kone-PautH LachmannH OzdoganS Ozen","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P133","Article"
"Kawasaki-Syndrom","Monatsschrift Kinderheilkunde","","165","2","10.1007/s00112-016-0217-5","A. HospachU. NeudorfT. KallinichJ. P. HaasR. NossalF. UhlemannF. WellerP. OommenM. BorteF. FöllH. I. HuppertzG. Horneff","2017","http://link.springer.com/article/10.1007/s00112-016-0217-5","Article"
"PW02-041 - Canakinumab treatment regimens in CAPS-patients","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A182","F HoferT EndresB Kortus-GötzeN BlankE Weißbarth-RiedelC SchuetzT KallinichK KrauseC RietschelG HorneffJ Kuemmerle-Deschner","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A182","Article"
"P01-008 – FMF genotype-phenotype correlations in Germany","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A12","M JeskeP LohseT KallinichT BergerC RietschelD HolzingerC KamlahP LankischR BerendesG DückersG HorneffE LilienthalJP HaasA GieseF DresslerJ Berrang","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A12","Article"
