Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High AKAP8L expression predicts poor prognosis in esophageal squamous cell carcinoma","Cancer Cell International","","22","1","10.1186/s12935-022-02492-3","Qiu-yun LuoTian DiMiao-Zhen QiuZeng-fei XiaYong DuRun-duan LinLi-qiong YangYu-ting SunDa-Jun YangJian SunLin Zhang","2022","http://link.springer.com/article/10.1186/s12935-022-02492-3","Article"
"Nutrition support can bring survival benefit to high nutrition risk gastric cancer patients who received chemotherapy","Supportive Care in Cancer","","23","7","10.1007/s00520-014-2523-6","Miaozhen QiuYi-xin ZhouYin JinZi-xian WangXiao-li WeiHong-yu HanWen-feng YeZhi-wei ZhouDong-sheng ZhangFeng-hua WangYu-hong LiDa-jun YangRui-hua Xu","2015","http://link.springer.com/article/10.1007/s00520-014-2523-6","Article"
"Efficacy and safety of capecitabine as maintenance treatment after first-line chemotherapy using oxaliplatin and capecitabine in advanced gastric adenocarcinoma patients: a prospective observation","Tumor Biology","","35","5","10.1007/s13277-013-1574-5","Miao-zhen QiuXiao-li WeiDong-sheng ZhangYing JinYi-xin ZhouDe-shen WangChao RenLong BaiHui-yan LuoZhi-qiang WangFeng-hua WangYu-hong LiDa-jun YangRui-hua Xu","2014","http://link.springer.com/article/10.1007/s13277-013-1574-5","Article"
"Comparison of Immune Microenvironment Between Colon and Liver Metastatic Tissue in Colon Cancer Patients with Liver Metastasis","Digestive Diseases and Sciences","","66","2","10.1007/s10620-020-06203-8","Su-Na ZhouWen-Tao PanMeng-Xian PanQiu-Yun LuoLin ZhangJun-Zhong LinYu-Jie ZhaoXiang-Lei YanLu-Ping YuanYu-Xin ZhangDa-Jun YangMiao-Zhen Qiu","2021","http://link.springer.com/article/10.1007/s10620-020-06203-8","Article"
"Correction to: Novel smac mimetic APG-1387 elicits ovarian cancer cell killing through TNF-alpha, Ripoptosome and autophagy mediated cell death pathway","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0774-7","Bao-Xia LiHeng-Bang WangMiao-Zhen QiuQiu-Yun LuoHan-Jie YiXiang-Lei YanWen-Tao PanLu-Ping YuanYu-Xin ZhangJian-Hua XuLin ZhangDa-Jun Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0774-7","Article"
"A novel small molecule inhibitor of MDM2-p53 (APG-115) enhances radiosensitivity of gastric adenocarcinoma","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0765-8","Hanjie YiXianglei YanQiuyun LuoLuping YuanBaoxia LiWentao PanLin ZhangHaibo ChenJing WangYubin ZhangYifan ZhaiMiao-Zhen QiuDa-Jun Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0765-8","Article"
"LIGHT sensitizes IFNγ–mediated apoptosis of HT-29 human carcinoma cells through both death receptor and mitochondria pathways","Cell Research","","14","2","10.1038/sj.cr.7290210","Man Chao ZHANGHong Peng LIULisa L DEMCHIKYi Fan ZHAIDa Jun YANG","2004","http://link.springer.com/article/10.1038/sj.cr.7290210","Article"
"Gemcitabine and APG-1252, a novel small molecule inhibitor of BCL-2/BCL-XL, display a synergistic antitumor effect in nasopharyngeal carcinoma through the JAK-2/STAT3/MCL-1 signaling pathway","Cell Death & Disease","","12","8","10.1038/s41419-021-04042-7","Fan LuoFei-Teng LuMiao-Zhen QiuTing ZhouWen-Juan MaMin LuoKang-Mei ZengQiu-Yun LuoWen-Tao PanLin ZhangZeng-Fei XiaZhong-Han ZhangJia-Xin CaoHong-Yun ZhaoLi ZhangDa-Jun Yang","2021","http://link.springer.com/article/10.1038/s41419-021-04042-7","Article"
"Synergistic antitumoral activity and induction of apoptosis by novel pan Bcl-2 proteins inhibitor apogossypolone with adriamycin in human hepatocellular carcinoma","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00901.x","Jin-xia MiGuang-feng WangHeng-bang WangXiao-qing SunXin-yan NiXiong-wen ZhangJia-ming TangDa-jun Yang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00901.x","Article"
"The relationship between brain metastasis and HER2 expression status in gastric cancer","Clinical and Translational Oncology","","26","3","10.1007/s12094-023-03306-2","Ming-Yu LaiWen-Long GuanJing YangYu-Ting SunShi-Xun LuLi-Qiong YangDa-Jun YangMiao-Zhen Qiu","2024","http://link.springer.com/article/10.1007/s12094-023-03306-2","Article"
