Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimal Head Loss Hydroelectric Power Plant Tower Receivers with Water Intake along the Entire Perimeter","Power Technology and Engineering","","55","5","10.1007/s10749-022-01415-6","I. E. Mikhailov","2022","http://link.springer.com/article/10.1007/s10749-022-01415-6","Article"
"An Analytic Method of Calculating the Spirals of the Turbine Pits of Hydraulic Turbines Based on Different Laws of Variation of the Average Circumferential Velocity in Cross-Sections Along the Length of the Spiral","Power Technology and Engineering","","52","5","10.1007/s10749-019-00988-z","I. E. Mikhailov","2019","http://link.springer.com/article/10.1007/s10749-019-00988-z","Article"
"Graphical-and-Analytical Method for Designing Reinforced-Concrete Scroll Casings of Water Turbines Based on Laws of Variation in Cross-Section Average Tangential Velocities","Power Technology and Engineering","","52","3","10.1007/s10749-018-0949-6","I. E. Mikhailov","2018","http://link.springer.com/article/10.1007/s10749-018-0949-6","Article"
"Draft Tubes of Water Turbines in Underground and Semi-Underground Powerhouses","Power Technology and Engineering","","52","2","10.1007/s10749-018-0930-4","I. E. Mikhailov","2018","http://link.springer.com/article/10.1007/s10749-018-0930-4","Article"
"Characteristics of Flow in Scrolls of Hydraulic Turbines Calculated by the Equations of the Flow Induced by a Vortex Sink Cylinder of Finite Length Located on an Impermeable Cylinder of Infinite Length","Power Technology and Engineering","","51","2","10.1007/s10749-017-0807-y","I. E. Mikhailov","2017","http://link.springer.com/article/10.1007/s10749-017-0807-y","Article"
"Designing Scrolls of Hydraulic Machines Based on the Equations of Flow Induced by a Vortex Sink Cylinder of Finite Length and Uniform Strength","Power Technology and Engineering","","51","1","10.1007/s10749-017-0784-1","I. E. Mikhailov","2017","http://link.springer.com/article/10.1007/s10749-017-0784-1","Article"
"Kinematic Characteristics of Potential Flow Caused By an Inflow Cylinder of Finite Length, Situated on an Infinite Impermeable Cylinder","Power Technology and Engineering","","50","4","10.1007/s10749-016-0720-9","I. E. Mikhailov","2016","http://link.springer.com/article/10.1007/s10749-016-0720-9","Article"
"Finite Length Vortex Inflow-Cylinder of Uniform Intensity Distribution Located on an Infinite Impermeable Cylinder","Power Technology and Engineering","","50","3","10.1007/s10749-016-0693-8","I. E. Mikhailov","2016","http://link.springer.com/article/10.1007/s10749-016-0693-8","Article"
"Determining the Effective Length of Gravitational Settler Chambers","Power Technology and Engineering","","49","4","10.1007/s10749-015-0613-3","I. E. Mikhailov","2015","http://link.springer.com/article/10.1007/s10749-015-0613-3","Article"
"New Approach to Investigation of Potential Flows with No Analytical Expression of the Velocity-Potential Function","Power Technology and Engineering","","49","2","10.1007/s10749-015-0583-5","I. E. Mikhailov","2015","http://link.springer.com/article/10.1007/s10749-015-0583-5","Article"
