Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Endoscopic incision and selective cutting for the treatment of refractory colorectal anastomotic strictures","International Journal of Colorectal Disease","","31","5","10.1007/s00384-015-2385-5","Yuyong TanLiang LvTianying DuanJunfeng ZhouDeliang Liu","2016","http://link.springer.com/article/10.1007/s00384-015-2385-5","Article"
"Performance analysis for an enhanced architecture of IoV via Content-Centric Networking","EURASIP Journal on Wireless Communications and Networking","","2017","1","10.1186/s13638-017-0905-4","Zhuo LiYutong ChenDeliang LiuXiang Li","2017","http://link.springer.com/article/10.1186/s13638-017-0905-4","Article"
"Comparison of endoscopic incision and endoscopic balloon dilation for the treatment of refractory colorectal anastomotic strictures","International Journal of Colorectal Disease","","31","7","10.1007/s00384-016-2515-8","Yuyong TanXuehong WangLiang LvJie ZhangTing GuoXiaoyu TangJirong HuoDeliang Liu","2016","http://link.springer.com/article/10.1007/s00384-016-2515-8","Article"
"A congestion control scheme based on path recovery for smart grid communication","EURASIP Journal on Advances in Signal Processing","","2023","1","10.1186/s13634-023-00989-1","Yanpeng JiSiming ZengJianli ZhaoLiangshuai LiuHaiyan FengXingdi ShenDeliang Liu","2023","http://link.springer.com/article/10.1186/s13634-023-00989-1","Article"
"Enhanced Photodegradation Activity of Organic Pollutants Contained in Sewage Through Construction of a CuO/Ag Composite Nanostructure","Journal of Electronic Materials","","49","3","10.1007/s11664-019-07882-4","Qiao ChenDeLiang LiuBinhua CaoZhijun WangTinglan WangBoyou WangZiyi WangYuxiao YangXiaobo XiongYongqian Wang","2020","http://link.springer.com/article/10.1007/s11664-019-07882-4","Article"
"Reductions in liver cirrhosis hospitalizations during the COVID-19 pandemic","Hepatology International","","15","1","10.1007/s12072-020-10127-w","Jianglei LiDeliang LiuJin YanYuyong Tan","2021","http://link.springer.com/article/10.1007/s12072-020-10127-w","Article"
"Comparison between submucosal tunneling endoscopic resection and video-assisted thoracoscopic surgery for large esophageal leiomyoma originating from the muscularis propria layer","Surgical Endoscopy","","30","7","10.1007/s00464-015-4567-1","Yuyong TanLiang LvTianying DuanJunfeng ZhouDongzi PengYao TangDeliang Liu","2016","http://link.springer.com/article/10.1007/s00464-015-4567-1","Article"
"DOA estimation for wideband LFM signals with a few snapshots","EURASIP Journal on Wireless Communications and Networking","","2017","1","10.1186/s13638-017-0816-4","Deliang LiuZhuo LiXiwei GuoShen Zhao","2017","http://link.springer.com/article/10.1186/s13638-017-0816-4","Article"
"Thalidomide Attenuates Colitis and Is Associated with the Suppression of M1 Macrophage Polarization by Targeting the Transcription Factor IRF5","Digestive Diseases and Sciences","","66","11","10.1007/s10620-021-07067-2","Jiaxi LuDeliang LiuYuyong TanRong LiXuehong WangFeihong Deng","2021","http://link.springer.com/article/10.1007/s10620-021-07067-2","Article"
"Separation and localization of multiple distributed wideband chirps using the fractional Fourier transform","EURASIP Journal on Wireless Communications and Networking","","2015","1","10.1186/s13638-015-0497-9","Jiexiao YuLiang ZhangKaihua LiuDeliang Liu","2015","http://link.springer.com/article/10.1186/s13638-015-0497-9","Article"
"Submucosal Tunneling Endoscopic Resection for Gastric Submucosal Tumors: a Comparison Between Cardia and Non-cardia Location","Journal of Gastrointestinal Surgery","","23","11","10.1007/s11605-019-04182-4","Yuyong TanBingyi ZhouShilan ZhangFeihong DengRong LiShan GaoJirong HuoDeliang Liu","2019","http://link.springer.com/article/10.1007/s11605-019-04182-4","Article"
"Design on a lag-lead emendation network for some missile control system","EURASIP Journal on Wireless Communications and Networking","","2017","1","10.1186/s13638-017-0830-6","Xiwei GuoZhuo LiYou ZhaiDeliang Liu","2017","http://link.springer.com/article/10.1186/s13638-017-0830-6","Article"
"Comparison between submucosal tunneling endoscopic resection and endoscopic full-thickness resection for gastric stromal tumors originating from the muscularis propria layer","Surgical Endoscopy","","31","8","10.1007/s00464-016-5350-7","Yuyong TanXiaoyu TangTing GuoDongzi PengYao TangTianying DuanXuehong WangLiang LvJirong HuoDeliang Liu","2017","http://link.springer.com/article/10.1007/s00464-016-5350-7","Article"
"Nearfield target localization with a few snapshots for sonar array","EURASIP Journal on Wireless Communications and Networking","","2018","1","10.1186/s13638-018-1096-3","Zhuo LiDeliang LiuXiwei GuoPeng He","2018","http://link.springer.com/article/10.1186/s13638-018-1096-3","Article"
"TOA localization for multipath and NLOS environment with virtual stations","EURASIP Journal on Wireless Communications and Networking","","2017","1","10.1186/s13638-017-0896-1","Deliang LiuYing WangPeng HeYou ZhaiHongyun Wang","2017","http://link.springer.com/article/10.1186/s13638-017-0896-1","Article"
"Hybrid wireless networks with FIB-based Named Data Networking","EURASIP Journal on Wireless Communications and Networking","","2017","1","10.1186/s13638-017-0836-0","Zhuo LiKaihua LiuDeliang LiuHeping ShiYutong Chen","2017","http://link.springer.com/article/10.1186/s13638-017-0836-0","Article"
"Safety and efficacy of surgical and endoscopic resection in the treatment of duodenal subepithelial lesions","Surgical Endoscopy","","36","6","10.1007/s00464-021-08740-3","Chen LiChengbai LiangXuehong WangMeixian LeDeliang LiuYuyong Tan","2022","http://link.springer.com/article/10.1007/s00464-021-08740-3","Article"
"Treatment of Crohn’s disease complicated with myelodysplastic syndrome via allogeneic hematopoietic stem cell transplantation: case report and literature review","Clinical Journal of Gastroenterology","","7","4","10.1007/s12328-014-0496-0","Changmei HuLiang LvDeliang LiuJirong Huo","2014","http://link.springer.com/article/10.1007/s12328-014-0496-0","Article"
"Interaction between subducted continental crust and the mantle","Science in China Series D: Earth Sciences","","41","5","10.1007/BF02877746","Shuguang LiYonghong NieDeliang LiuShuanggen Zheng","1998","http://link.springer.com/article/10.1007/BF02877746","Article"
"Study on estimate method of wave velocity and quality factor to fault seals","Chinese Science Bulletin","","50","19","10.1007/BF03182676","Zhensheng LiDeliang LiuBo LiuQiang YangJingming Li","2005","http://link.springer.com/article/10.1007/BF03182676","Article"
"Risk Factors for Rebleeding After Endoscopic Injection of Cyanoacrylate Glue for Gastric Varices: A Systematic Review and Meta-Analysis","Digestive Diseases and Sciences","","","","10.1007/s10620-024-08482-x","Yihuan HuMei ZhouDeliang LiuJian Gong","2024","http://link.springer.com/article/10.1007/s10620-024-08482-x","Article"
"miR-124-3p promotes BMSC osteogenesis via suppressing the GSK-3β/β-catenin signaling pathway in diabetic osteoporosis rats","In Vitro Cellular & Developmental Biology - Animal","","56","9","10.1007/s11626-020-00502-0","Zengying LiHengxia ZhaoShufang ChuXuemei LiuXin QuJinhua LiDeliang LiuHuilin Li","2020","http://link.springer.com/article/10.1007/s11626-020-00502-0","Article"
"Structural Characterization and Immunoenhancing Effects of a Polysaccharide from the Soft Coral Lobophytum sarcophytoides","Marine Biotechnology","","24","1","10.1007/s10126-022-10099-y","Xueqin CaoQian ZhangYanglu ZhuSiju LiYing CaiPei LiDeliang LiuYun LengSimin YeZengmei XuHao LiBaochun ShenQiongfeng LiaoLan LiuZhiyong Xie","2022","http://link.springer.com/article/10.1007/s10126-022-10099-y","Article"
"Finding of high-pressure mafic granulites in the Amdo basement, central Tibet","Chinese Science Bulletin","","55","32","10.1007/s11434-010-4127-y","XiaoRan ZhangRenDeng ShiQiShuai HuangDeLiang LiuSuoLang CidanJingSui YangLin Ding","2010","http://link.springer.com/article/10.1007/s11434-010-4127-y","Article"
"Origin of middle Miocene leucogranites and rhyolites on the Tibetan Plateau: Constraints on the timing of crustal thickening and uplift of its northern boundary","Chinese Science Bulletin","","57","5","10.1007/s11434-011-4813-4","LiYun ZhangLin DingDi YangQiang XuFuLong CaiDeLiang Liu","2012","http://link.springer.com/article/10.1007/s11434-011-4813-4","Article"
"The feasibility of endoscopic resection for colorectal laterally spreading tumors","Updates in Surgery","","75","8","10.1007/s13304-023-01650-0","Xingcen ChenDongzi PengDeliang LiuRong Li","2023","http://link.springer.com/article/10.1007/s13304-023-01650-0","Article"
"Peroral Endoscopic Myotomy for Achalasia in Older Adults: A Retrospective Analysis of 39 Cases with a Minimum Follow-Up of 5 Years","Dysphagia","","38","5","10.1007/s00455-023-10554-5","Dongzi PengYuyong TanSi YangMei ZhouLiang LvChengbai LiangHongyi ZhuRong LiDeliang Liu","2023","http://link.springer.com/article/10.1007/s00455-023-10554-5","Article"
"Hydrogeochemical and isotopic evidence for flow paths of karst waters collected in the Heshang Cave, Central China","Journal of Earth Science","","26","1","10.1007/s12583-015-0522-2","Xiang LongZiyong SunAiguo ZhouDeliang Liu","2015","http://link.springer.com/article/10.1007/s12583-015-0522-2","Article"
"Indoleacrylic acid produced by Parabacteroides distasonis alleviates type 2 diabetes via activation of AhR to repair intestinal barrier","BMC Biology","","21","1","10.1186/s12915-023-01578-2","Deliang LiuShaobao ZhangSiju LiQian ZhangYing CaiPei LiHao LiBaochun ShenQiongfeng LiaoYanjun HongZhiyong Xie","2023","http://link.springer.com/article/10.1186/s12915-023-01578-2","Article"
"Beneficial effects of Heqi san on rat model of polycystic ovary syndrome through the PI3K/AKT pathway","DARU Journal of Pharmaceutical Sciences","","25","1","10.1186/s40199-017-0188-7","Hengxia ZhaoDaocheng ZhouYe ChenDeliang LiuShufang ChuShimao Zhang","2017","http://link.springer.com/article/10.1186/s40199-017-0188-7","Article"
