Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Verdünnungswärmen einiger starker Elektrolyte im Grenzgebiet der Debye-Hückelschen Theorie","Naturwissenschaften","","15","25","10.1007/BF01506766","E. LangeG. Messner","1927","http://link.springer.com/article/10.1007/BF01506766","Article"
"Bestimmung von Elektrodenreaktionen am Stoffsystem Cadmium/wäßrige Lösung auf Grund von intermittierten Ladekurven","Naturwissenschaften","","45","18","10.1007/BF00637276","E. LangeR. Ohse","1958","http://link.springer.com/article/10.1007/BF00637276","Article"
"Die Vorarbeiten zur internationalen Längenvermessung 1933","Naturwissenschaften","","21","9","10.1007/BF01504197","E. Lange","1933","http://link.springer.com/article/10.1007/BF01504197","Article"
"Zur Frage der a-Parameter der Debye-Hückelschen Theorie","Naturwissenschaften","","19","17","10.1007/BF01522285","E. LangeH. Streeck","1931","http://link.springer.com/article/10.1007/BF01522285","Article"
"Der innere elektrische Potentialabfall in der Passivitätsschicht des Eisens und die Flade-Bezugsspannung („Fladepotential”)","Naturwissenschaften","","43","1","10.1007/BF00601171","H. GöhrE. Lange","1956","http://link.springer.com/article/10.1007/BF00601171","Article"
"Zur Individualität der Verdünnungswärmen starker Elektrolyte","Naturwissenschaften","","17","17","10.1007/BF01507591","E. LangeJ. Meixner","1929","http://link.springer.com/article/10.1007/BF01507591","Article"
"Bestimmung der Elektronenaustrittsspannungen von Cd, Cu, Sn, Zn auf Grund ihrer Voltaspannungen gegen Ag","Naturwissenschaften","","39","6","10.1007/BF00624316","R. HirschbergE. Lange","1952","http://link.springer.com/article/10.1007/BF00624316","Article"
"Voltaspannungen von Zinkoxyd-Anlaufschichten verschiedener Herstellungstemperaturen","Naturwissenschaften","","39","8","10.1007/BF00589806","R. HirschbergE. Lange","1952","http://link.springer.com/article/10.1007/BF00589806","Article"
"Über einen allgemeinbildenden Vorlesungszyklus an Universitäten","Naturwissenschaften","","49","20","10.1007/BF00631883","E. LangeR. Steinmaurer","1962","http://link.springer.com/article/10.1007/BF00631883","Article"
"Elektronenaustrittsspannungen von reinem und sauerstoffbedecktem Au, Pt und Pd auf Grund ihrer Voltaspannungen gegen Ag","Naturwissenschaften","","40","19","10.1007/BF00629058","J. GinerE. Lange","1953","http://link.springer.com/article/10.1007/BF00629058","Article"
"Elektrolumineszenz beim anodischen Polieren von Zink","Naturwissenschaften","","39","9","10.1007/BF00596868","M. KriegE. Lange","1952","http://link.springer.com/article/10.1007/BF00596868","Article"
"Zum Mechanismus des chemischen und anodischen Polierens","Naturwissenschaften","","41","20","10.1007/BF00628799","H. BrünnerE. Lange","1954","http://link.springer.com/article/10.1007/BF00628799","Article"
"Über einen anodischen Sperreffekt am passiven Titan","Naturwissenschaften","","49","7","10.1007/BF00640128","D. FranzK. NagelH. G. WeidingerE. Lange","1962","http://link.springer.com/article/10.1007/BF00640128","Article"
"Aufklärung von Halbzellreaktionen am System Eisen/wäßrige Lösung mittels intermittierter Ladekurven","Naturwissenschaften","","45","16","10.1007/BF00678512","E. LangeH. Weidinger","1958","http://link.springer.com/article/10.1007/BF00678512","Article"
"Voltaspannungen zwischen Gewebesaft von Krebsgewebe und entsprechendem physiologischem Gewebe","Naturwissenschaften","","42","3","10.1007/BF00589545","E. LangeK. MöhringF. Stelzner","1955","http://link.springer.com/article/10.1007/BF00589545","Article"
"Zur Frage der Abstufung der Verdünnungswärmen in großer Verdünnung","Naturwissenschaften","","21","2","10.1007/BF01504859","E. LangeJ. Monheim","1933","http://link.springer.com/article/10.1007/BF01504859","Article"
"Verdünnungswärmen von schwerem Wasser","Naturwissenschaften","","22","31","10.1007/BF01494951","E. DoehlemannE. LangeH. Voll","1934","http://link.springer.com/article/10.1007/BF01494951","Article"
"Einfluss von Nacherntefaktoren auf die Rückstände von Pflanzenschutzmitteln in Obst, Gemüse und einigen Sonderkulturen","Residue Reviews / Rückstands-Berichte","","","","10.1007/978-1-4615-8434-6_2","H. StobwasserB. RademacherE. Lange","1968","http://link.springer.com/chapter/10.1007/978-1-4615-8434-6_2","Chapter"
