Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pulmonale Druck-Fluß-Beziehung im experimentellen protrahierten traumatisch-hämorrhagischen Schock","Kreislaufschock","","","","10.1007/978-3-642-67443-3_26","U. B. BrücknerU. BleylH. J. BuhrH. E. KellerU. KnüttelM. MetzkerU. Mittmann","1980","http://link.springer.com/chapter/10.1007/978-3-642-67443-3_26","Chapter"
"Pulmonale Hämodynamik, Gerinnung und morphologische Veränderungen in der Lunge nach Hemmung der Thrombocytenaggregation und intravasalen Gerinnung bei experimentellem Trauma und hämorrhagischem Schock","Chirurgisches Forum ‘76 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-67895-0_71","W. SaggauU. BleylU. B. BrücknerTh. KlössH. LeinbergerM. MetzkerJ. Schmier","1976","http://link.springer.com/chapter/10.1007/978-3-642-67895-0_71","Chapter"
"Regionale Myokarddurchblutung und Ventrikelfunktion nach hypothermer Ischämie und Kardioplegie","Chirurgisches Forum ’79","","","","10.1007/978-3-642-67291-0_7","Prof. Dr. W. W. SaggauI. BaćaK. FeyM. MetzkerU. Mittmann","1979","http://link.springer.com/chapter/10.1007/978-3-642-67291-0_7","Chapter"
"Die Bedeutung der intravasalen Gerinnung und Acidose auf die Steigerung des pulmonalen Strömungswiderstandes nach Trauma und haemorrhagischem Schock","92. Kongreß der Deutschen Gesellschaft für Chirurgie, München, 7.–10. Mai 1975","","","","10.1007/978-3-662-05557-1_41","Dr. H. LeinbergerU. BleylU. B. BrücknerTh. KlössM. MetzkerW. SaggauJ. Schmier","1975","http://link.springer.com/chapter/10.1007/978-3-662-05557-1_41","Chapter"
"Prophylaktische Therapie mit Methylprednisolon und Heparin bei experimentellem Trauma und hämorrhagischem Schock","Chirurgisches Forum ‘76 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-67895-0_70","cand med. Th. KlössU. BleylU. B. BrücknerH. LeinbergerM. MetzkerW. W. SaggauJ. Schmier","1976","http://link.springer.com/chapter/10.1007/978-3-642-67895-0_70","Chapter"
"Hämodynamik, Histologie und Funktion der Lunge nach akutem, traumatisch-hämorrhagischem Schock: Beeinflussung durch Methylprednisolon und Acetylsalicylsäure und Dipyridamol","Kreislaufschock","","","","10.1007/978-3-642-67443-3_3","H. LeinbergerU. BleylU. B. BrücknerT. KlössM. MetzkerW. SaggauJ. Schmier","1980","http://link.springer.com/chapter/10.1007/978-3-642-67443-3_3","Chapter"
"Verlauf des pulmonalen Wasser- und Eiweißaustritts im protrahierten traumatisch-hämorrhagischen Schock","Chirurgisches Forum’80","","","","10.1007/978-3-642-67617-8_20","Dr. H. J. BuhrU. B. BrücknerW.-D. MaierM. MetzkerKomm. Leiter: Prof. Dr. U. MittmannU. Reichert","1980","http://link.springer.com/chapter/10.1007/978-3-642-67617-8_20","Chapter"
"Hüftkopfdurchblutung beim Hund unter intraarticulärer Druckerhöhung und Entlastung","Chirurgisches Forum ’79","","","","10.1007/978-3-642-67291-0_42","Prof. Dr. T. MischkowskyU. MenzelM. MetzkerProf. Dr. U. Mittmann","1979","http://link.springer.com/chapter/10.1007/978-3-642-67291-0_42","Chapter"
"Pulmonale Druck-Fluß-Relation nach pulmonaler Mikroembolie: Prophylaktische Therapie mit Heparin und Acetylsalizylsäure/Dipyridamol","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85452-1_285","H. LeinbergerU. BleylU. B. BrücknerT. KlössM. MetzkerW. SaggauJ. Schmier","1977","http://link.springer.com/chapter/10.1007/978-3-642-85452-1_285","Chapter"
"Extravasaler Albumin- und Wassergehalt der Lunge im traumatisch-hämorrhagischen Schock","Chirurgisches Forum ’79","","","","10.1007/978-3-642-67291-0_13","M. MetzkerU. B. BrücknerH. J. BuhrW. LöfflerProf. Dr. U. MittmannH. Victor","1979","http://link.springer.com/chapter/10.1007/978-3-642-67291-0_13","Chapter"
"Kinderchirurgie I","Qualitätssicherung durch Zusammenarbeit in der Chirurgie","","","","10.1007/978-3-642-85235-0_50","M. BolkeniusM. MetzkerChr. v AndrianE. ThilG. GräfeJ. BennekG. WoitekC. GeyerK. OphoffK.-P. RiesenerG. SteinauV. SchumpelickR.-B. TröbsH. RothJ. WaldschmidtH. Lochbühler","1995","http://link.springer.com/chapter/10.1007/978-3-642-85235-0_50","Chapter"
