Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects ofl-histidine administration on the concentrations of histidine and histamine in various tissues","Agents and Actions","","4","3","10.1007/BF01970262","Z. HusztiA. KenesseyT. L. Sourkes","1974","http://link.springer.com/article/10.1007/BF01970262","Article"
"The European Histamine Research Society","Agents and Actions","","11","1 - 2","10.1007/BF01991446","W. LorenzZ. HusztiG. WestE. Neugebauer","1981","http://link.springer.com/article/10.1007/BF01991446","Article"
"Nociceptin-induced histamine release in the brain: comparison with compound 48/80- and substance P-induced amine secretions","Inflammation Research","","55","1","10.1007/s00011-005-0028-y","K. TekesM. HantosB. BizderiM. GyengeV. KecskemétiZ. Huszti","2006","http://link.springer.com/article/10.1007/s00011-005-0028-y","Article"
"Recent status of histamine in the brain","Agents and Actions","","12","1 - 2","10.1007/BF01965130","Z. Huszti","1982","http://link.springer.com/article/10.1007/BF01965130","Article"
"Histamine (HA) suppresses the production of tumor necrosis factor alpha (TNFα) in cultured astroglial cells","Inflammation Research","","51","1","10.1007/PL00022449","Z. HusztiE. Madarász","2002","http://link.springer.com/article/10.1007/PL00022449","Article"
"Characterization of potassium channels in mast cell plasma membranes: Their possible existence and involvement in potassium-evoked histamine release","Agents and Actions","","36","2","10.1007/BF01997359","A. NémethZ. Huszti","1992","http://link.springer.com/article/10.1007/BF01997359","Article"
"Low levels of antibodies against E. coli and mycobacterial 65kDa heat shock proteins in patients with inflammatory bowel disease","Inflammation Research","","53","10","10.1007/s00011-004-1296-7","Z. HusztiL. BeneÁ. KovácsB. FeketeG. FüstL. RomicsM. SinghZ. Prohászka","2004","http://link.springer.com/article/10.1007/s00011-004-1296-7","Article"
"Potassium-induced histamine release from mast cells and its inhibition by ketotifen","Agents and Actions","","20","3 - 4","10.1007/BF02074654","A. NémethP. MagyarR. HercegZ. Huszti","1987","http://link.springer.com/article/10.1007/BF02074654","Article"
"Induction of gastric histamine synthesis by H2-receptor antagonists: Potentiation of their antisecretory activity by histidine decarboxylase inhibitors","Agents and Actions","","10","4","10.1007/BF01971429","Z. HusztiK. PikR. Frenkl","1980","http://link.springer.com/article/10.1007/BF01971429","Article"
"Contribution of glial cells to histamine inactivation","Agents and Actions","","30","1 - 2","10.1007/BF01969048","Z. HusztiK. MagyarM. Kálmán","1990","http://link.springer.com/article/10.1007/BF01969048","Article"
"Mechanism and function of histamine-sodium cotransport by astroglial cells","Agents and Actions","","41","1","10.1007/BF02007766","Z. Huszti","1994","http://link.springer.com/article/10.1007/BF02007766","Article"
"Evidence for a regulatory role of a phosphorylation-dephosphorylation cycle in hypothalamic and lung histidine decarboxylase (HisDC) activity","Agents and Actions","","38","3 - 4","10.1007/BF01996476","Z. Huszti","1993","http://link.springer.com/article/10.1007/BF01996476","Article"
"Histamine-sensitive86Rb transport in cultured type-2 astrocytes of rat brain","Inflammation Research","","44","1","10.1007/BF01674389","Z. HusztiP. ImrikE. Madarász","1995","http://link.springer.com/article/10.1007/BF01674389","Article"
"Stimulation of hypothalamic histidine decarboxylase by calcium-calmodulin and protein kinase (cAMP-dependent) inhibitor","Agents and Actions","","20","3 - 4","10.1007/BF02074678","Z. HusztiK. Magyar","1987","http://link.springer.com/article/10.1007/BF02074678","Article"
"Uptake and metabolism of histidine during stress","Agents and Actions","","3","3","10.1007/BF01965736","Z. HusztiT. L. Sourkes","1973","http://link.springer.com/article/10.1007/BF01965736","Article"
"Histamine uptake into non-neuronal brain cells","Inflammation Research","","52","1","10.1007/s000110300028","Z. Huszti","2003","http://link.springer.com/article/10.1007/s000110300028","Article"
"Evidence for the role of cAMP-dependent protein kinase in the down-regulation of hypothalamic HD: Reversal of cAMP-(ATP) induced inhibition of HD activity by the ‘Walsh’ inhibitor of cAMP-dependent protein kinase and by cyclic GMP","Agents and Actions","","16","3 - 4","10.1007/BF01983150","Z. HusztiK. Magyar","1985","http://link.springer.com/article/10.1007/BF01983150","Article"
"Ouabain-insensitive86Rb+ transport in peritoneal mast cells: Role in histamine release","Inflammation Research","","44","1","10.1007/BF01674382","A. NémethZ. Huszti","1995","http://link.springer.com/article/10.1007/BF01674382","Article"
"Stimulating effect of nociceptin on histamine release in the rat brain?","Inflammation Research","","54","1","10.1007/s00011-004-0417-7","K. TekesM. HantosB. BizderiM. GyengeV. KecskemétiZ. Huszti","2005","http://link.springer.com/article/10.1007/s00011-004-0417-7","Article"
"The effect of a new antihistamine drug, Loderix® (EGIS-2062), on stimulus-evoked histamine release from rat peritoneal mast cells","Agents and Actions","","23","3 - 4","10.1007/BF02142538","A. NémethZ. Huszti","1988","http://link.springer.com/article/10.1007/BF02142538","Article"
"Additional data on the function of hypothalamic histamine","Agents and Actions","","11","1 - 2","10.1007/BF01991482","Z. Huszti","1981","http://link.springer.com/article/10.1007/BF01991482","Article"
