Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Luftfahrt und Wissenschaft","","Luftfahrt und Wissenschaft","","","","Joseph Sticker","","http://link.springer.com/bookseries/10881","BookSeries"
"Zwanglose Abhandlungen aus den Grenzgebieten der Pädagogik und Medizin","","Zwanglose Abhandlungen aus den Grenzgebieten der Pädagogik und Medizin","","","","Th. HellerG. Leubuscher","","http://link.springer.com/bookseries/10730","BookSeries"
"Repetitorium für den Hochbau","","Repetitorium für den Hochbau","","","","","","http://link.springer.com/bookseries/10517","BookSeries"
"Die Wechselstromtechnik","","Die Wechselstromtechnik","","","","Dr.-Ing. E. Arnold","","http://link.springer.com/bookseries/10506","BookSeries"
"Bücherei des Verbandes deutscher Eisenbahnfachschulen (E. V.)","","Bücherei des Verbandes deutscher Eisenbahnfachschulen (E. V.)","","","","","","http://link.springer.com/bookseries/11983","BookSeries"
"Die Verkehrsmittel in Volks- und Staatswirtschaft","","Die Verkehrsmittel in Volks- und Staatswirtschaft","","","","","","http://link.springer.com/bookseries/10597","BookSeries"
"Sonderdruck aus Die Isolierstoffe der Elektrotechnik","","Sonderdruck aus Die Isolierstoffe der Elektrotechnik","","","","Professor Dr. H. Schering","","http://link.springer.com/bookseries/13021","BookSeries"
"Berichte des Versuchsfeldes für Werkzeugsmaschinen an der Technischen Hochschule Berlin","","Berichte des Versuchsfeldes für Werkzeugsmaschinen an der Technischen Hochschule Berlin","","","","Professor Dr. Georg Schlesinger","","http://link.springer.com/bookseries/13186","BookSeries"
"Der praktische Maschinenbauer","","Der praktische Maschinenbauer","","","","","","http://link.springer.com/bookseries/10510","BookSeries"
"Die Bergwerksmaschinen","","Die Bergwerksmaschinen","","","","Dipl.-Ing. Hans Bansen","","http://link.springer.com/bookseries/10540","BookSeries"
"Abhandlungen aus dem Aerodynamischen Institut an der Technischen Hochschule Aachen","","Abhandlungen aus dem Aerodynamischen Institut an der Technischen Hochschule Aachen","","","","Professor Dr. Th. v. Kármán","","http://link.springer.com/bookseries/11330","BookSeries"
"Bibliothek des Radio-Amateurs","","Bibliothek des Radio-Amateurs","","","","Dr. Eugen Nesper","","http://link.springer.com/bookseries/10276","BookSeries"
"Lehrmittel für gewerbliche Berufsschulen","","Lehrmittel für gewerbliche Berufsschulen","","","","","","http://link.springer.com/bookseries/13240","BookSeries"
"Theoretische Untersuchungen für Maschinenbau und Bearbeitung","","Theoretische Untersuchungen für Maschinenbau und Bearbeitung","","","","","","http://link.springer.com/bookseries/10548","BookSeries"
"Mitteilungen der Preußischen Versuchsanstalt für Wasserbau und Schiffbau, Berlin","","Mitteilungen der Preußischen Versuchsanstalt für Wasserbau und Schiffbau, Berlin","","","","","","http://link.springer.com/bookseries/10898","BookSeries"
"Monographien zur Chemischen Apparatur","","Monographien zur Chemischen Apparatur","","","","Berthold Block","","http://link.springer.com/bookseries/13114","BookSeries"
"Abhandlungen zur Theorie der Organischen Entwicklung","","Abhandlungen zur Theorie der Organischen Entwicklung","","","","H. SpemannW. VogtB. Romeis","","http://link.springer.com/bookseries/10538","BookSeries"
"Wissenschaftliche Veröffentlichungen aus dem Siemens-Konzern","","Wissenschaftliche Veröffentlichungen aus dem Siemens-Konzern","","","","","","http://link.springer.com/bookseries/11230","BookSeries"
"Beiträge zur Geschichte des Österreichischen Eisenwesens","","Beiträge zur Geschichte des Österreichischen Eisenwesens","","","","Dr. Maja LoehrProf. Dr. Anton MellPrivatdoz. Dr. Hans Riehl","","http://link.springer.com/bookseries/10660","BookSeries"
"Beiträge Zur Konjunkturforschung","","Beiträge Zur Konjunkturforschung","","","","","","http://link.springer.com/bookseries/11139","BookSeries"
"Abhandlungen zur Didaktik und Philosophie der Naturwissenschaft","","Abhandlungen zur Didaktik und Philosophie der Naturwissenschaft","","","","","","http://link.springer.com/bookseries/10518","BookSeries"
"Schriftenreihe Ingenieurfortbildung","","Schriftenreihe Ingenieurfortbildung","","","","Professor Dipl.-Ing. Georg von Hanffstengel","","http://link.springer.com/bookseries/10993","BookSeries"
"Einzelkonstruktionen aus dem Maschinenbau","","Einzelkonstruktionen aus dem Maschinenbau","","","","Professor Dipl.-Ing. C. Volk VDI","","http://link.springer.com/bookseries/10644","BookSeries"
"Refa-Schriften","","Refa-Schriften","","","","","","http://link.springer.com/bookseries/11142","BookSeries"
"Kraftwerksbetrieb","","Kraftwerksbetrieb","","","","Professor Dr.-Ing. Otto Schöne","","http://link.springer.com/bookseries/11488","BookSeries"
"Berichte des Deutschen Ausschusses für Stahlbau","","Berichte des Deutschen Ausschusses für Stahlbau","","","","","","http://link.springer.com/bookseries/1404","BookSeries"
"Forschungshefte aus dem Gebiete des Stahlbaues","","Forschungshefte aus dem Gebiete des Stahlbaues","","","","","","http://link.springer.com/bookseries/1414","BookSeries"
