Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Simulating Spiking Neural Networks Based on SW26010pro","Bioinformatics Research and Applications","","","","10.1007/978-3-031-23198-8_35","Zhichao WangXuelei LiJintao MengYi PanYanjie Wei","2022","http://link.springer.com/chapter/10.1007/978-3-031-23198-8_35","Chapter"
"Prediction of Drug-Disease Relationship on Heterogeneous Networks Based on Graph Convolution","Bioinformatics Research and Applications","","","","10.1007/978-3-031-23198-8_22","Jiancheng ZhongPan CuiZuohang QuLiuping WangQiu XiaoYihong Zhu","2022","http://link.springer.com/chapter/10.1007/978-3-031-23198-8_22","Chapter"
"Simulating Spiking Neural Networks Based on SW26010pro","Bioinformatics Research and Applications","","","","10.1007/978-3-031-23198-8_32","Zhichao WangXuelei LiJintao MengYi PanYanjie Wei","2022","http://link.springer.com/chapter/10.1007/978-3-031-23198-8_32","Chapter"
"Diabetic Retinopathy Grading Base on Contrastive Learning and Semi-supervised Learning","Bioinformatics Research and Applications","","","","10.1007/978-3-030-91415-8_7","Yunchao GuXinliang WangJunjun PanZhong Zhou","2021","http://link.springer.com/chapter/10.1007/978-3-030-91415-8_7","Chapter"
"An Efficient Greedy Incremental Sequence Clustering Algorithm","Bioinformatics Research and Applications","","","","10.1007/978-3-030-91415-8_50","Zhen JuHuiling ZhangJingtao MengJingjing ZhangXuelei LiJianping FanYi PanWeiguo LiuYanjie Wei","2021","http://link.springer.com/chapter/10.1007/978-3-030-91415-8_50","Chapter"
"Predicting Microbe-Disease Association via Tripartite Network and Relation Graph Convolutional Network","Bioinformatics Research and Applications","","","","10.1007/978-3-030-91415-8_9","Yueyue WangXiujuan LeiYi Pan","2021","http://link.springer.com/chapter/10.1007/978-3-030-91415-8_9","Chapter"
"Predicting Drug Drug Interactions by Signed Graph Filtering-Based Convolutional Networks","Bioinformatics Research and Applications","","","","10.1007/978-3-030-91415-8_32","Ming ChenYi PanChunyan Ji","2021","http://link.springer.com/chapter/10.1007/978-3-030-91415-8_32","Chapter"
"High-Performance Systems for in Silico Microscopy Imaging Studies","Data Integration in the Life Sciences","","","","10.1007/978-3-642-15120-0_2","Fusheng WangTahsin KurcPatrick WidenerTony PanJun KongLee CooperDavid GutmanAshish SharmaSharath CholletiVijay KumarJoel Saltz","2010","http://link.springer.com/chapter/10.1007/978-3-642-15120-0_2","Chapter"
"COE: A General Approach for Efficient Genome-Wide Two-Locus Epistasis Test in Disease Association Study","Research in Computational Molecular Biology","","","","10.1007/978-3-642-02008-7_19","Xiang ZhangFeng PanYuying XieFei ZouWei Wang","2009","http://link.springer.com/chapter/10.1007/978-3-642-02008-7_19","Chapter"
"Using Multi-scale Glide Zoom Window Feature Extraction Approach to Predict Protein Homo-oligomer Types","Pattern Recognition in Bioinformatics","","","","10.1007/978-3-540-88436-1_7","QiPeng LiShao Wu ZhangQuan Pan","2008","http://link.springer.com/chapter/10.1007/978-3-540-88436-1_7","Chapter"
"Using Decision Templates to Predict Subcellular Localization of Protein","Pattern Recognition in Bioinformatics","","","","10.1007/978-3-540-75286-8_8","Jianyu ShiShaowu ZhangQuan PanYanning Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-75286-8_8","Chapter"
"Prediction of Protein Subcellular Localizations Using Moment Descriptors and Support Vector Machine","Pattern Recognition in Bioinformatics","","","","10.1007/11818564_12","Jianyu ShiShaowu ZhangYan LiangQuan Pan","2006","http://link.springer.com/chapter/10.1007/11818564_12","Chapter"
