Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reflection and Transmission of High Intensity Femtosecond Laser Pulse Focused on Very Thin Plastic Foils","Ultrafast Processes in Spectroscopy","","","","10.1007/978-1-4615-5897-2_74","D. GiuliettiL. A. GizziV. BiancalanaT. CeccottiP. AudebertJ. P. GeindreA. Mysyrowicz","1996","http://link.springer.com/chapter/10.1007/978-1-4615-5897-2_74","Chapter"
"High order harmonic generation by non-linear reflection of a pedestal-free intense laser pulse on a plasma","Applied Physics B","","78","7 - 8","10.1007/s00340-004-1483-9","G. DoumyS. DoboszP. D’OliveiraP. MonotM. PerdrixF. QuéréF. RéauPh. MartinP. AudebertJ.C. GauthierJ.P. Geindre","2004","http://link.springer.com/article/10.1007/s00340-004-1483-9","Article"
"Coherent dynamics of plasma mirrors","Nature Physics","","4","8","10.1038/nphys986","C. ThauryH. GeorgeF. QuéréR. LochJ.-P. GeindreP. MonotPh. Martin","2008","http://link.springer.com/article/10.1038/nphys986","Article"
"Plasma mirrors for ultrahigh-intensity optics","Nature Physics","","3","6","10.1038/nphys595","C. ThauryF. QuéréJ.-P. GeindreA. LevyT. CeccottiP. MonotM. BougeardF. RéauP. d’OliveiraP. AudebertR. MarjoribanksPh. Martin","2007","http://link.springer.com/article/10.1038/nphys595","Article"
"Probing the dynamics of plasma mirrors on the attosecond time scale","Ultrafast Phenomena XVI","","","","10.1007/978-3-540-95946-5_31","C. ThauryF. QuéréeH. GeorgeR. A. LochJ-P. GeindreP. MonotPh. Martin","2009","http://link.springer.com/chapter/10.1007/978-3-540-95946-5_31","Chapter"
"Time-resolved analysis of the X-ray  emission of femtosecond-laser-produced plasmas in the 1.5-keV range","Applied Physics B","","78","7 - 8","10.1007/s00340-004-1440-7","S. Bastiani-CeccottiP. AudebertV. Nagels-SilvertJ.P. GeindreJ.C. GauthierJ.C. AdamA. HéronC. Chenais-Popovics","2004","http://link.springer.com/article/10.1007/s00340-004-1440-7","Article"
"Influence of the Prepulse on the X-Ray Yield of a Subpicosecond Laser-Produced Plasma","Laser Interactions with Atoms, Solids and Plasmas","","","","10.1007/978-1-4899-1576-4_16","J. C. GauthierA. RousseF. FallièsJ. P. GeindreP. AudebertA. MysyrowiczG. GrillonJ. P. ChambaretA. Antonetti","1994","http://link.springer.com/chapter/10.1007/978-1-4899-1576-4_16","Chapter"
"Ultrafast Plasma Studies by Phase Measurements with Femtosecond Spectral Interferometry","Ultrafast Phenomena XI","","","","10.1007/978-3-642-72289-9_127","J.-C. GauthierC. QuoixJ. P. GeindreP. AudebertG. HamoniauxA. Antonetti","1998","http://link.springer.com/chapter/10.1007/978-3-642-72289-9_127","Chapter"
"Ion acceleration in ultra-high contrast regime","The European Physical Journal Special Topics","","175","1","10.1140/epjst/e2009-01126-3","A. LévyT. CeccottiH. PopescuF. RéauP. D’OliveiraP. MonotPh. MartinJ. P. GeindreE. Lefebvre","2009","http://link.springer.com/article/10.1140/epjst/e2009-01126-3","Article"
"Non-thermal melting in semiconductors measured at femtosecond resolution","Nature","","410","6824","10.1038/35065045","A. RousseC. RischelS. FourmauxI. UschmannS. SebbanG. GrillonPh. BalcouE. FörsterJ.P. GeindreP. AudebertJ.C. GauthierD. Hulin","2001","http://link.springer.com/article/10.1038/35065045","Article"
"Disorder in Solids Studied on an Ultrashort Timescale using Femtosecond X-Ray Diffraction","Ultrafast Phenomena XI","","","","10.1007/978-3-642-72289-9_118","A. RousseC. RischelI. UschmannP. A. AlbouyJ. P. GeindreP. AudebertJ. C. GauthierE. FörsterJ. L. MartinA. Antonetti","1998","http://link.springer.com/chapter/10.1007/978-3-642-72289-9_118","Chapter"
"High-order harmonic generation from plasma mirrors","The European Physical Journal Special Topics","","175","1","10.1140/epjst/e2009-01115-6","C. ThauryF. QuéréH. GeorgeJ. P. GeindreP. MonotPh. Martin","2009","http://link.springer.com/article/10.1140/epjst/e2009-01115-6","Article"
