Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Differential effects of enalapril and losartan on body composition and indices of muscle quality in aged male Fischer 344 × Brown Norway rats","AGE","","33","2","10.1007/s11357-011-9243-3","Christy S. CarterSilvia GiovanniniDong-Oh SeoJameson DuPreeDrake MorganHae Young ChungHazel LeesMichael DanielsGene B. HubbardShuko LeeYuji IkenoThomas C. FosterThomas W. BufordEmanuele Marzetti","2011","http://link.springer.com/article/10.1007/s11357-011-9243-3","Article"
"Haemoglobin levels are associated with bone mineral density in the elderly: a population-based study","Clinical Rheumatology","","28","2","10.1007/s10067-008-0998-6","Alice LaudisioEmanuele MarzettiFrancesco PaganoRoberto BernabeiGiuseppe Zuccalà","2009","http://link.springer.com/article/10.1007/s10067-008-0998-6","Article"
"1-year course of fatigue in patients on chronic hemodialysis","International Urology and Nephrology","","49","4","10.1007/s11255-016-1496-4","Maurizio BossolaEnrico Di StasioManuela AntociccoGilda PepeEmanuele MarzettiCarlo Vulpio","2017","http://link.springer.com/article/10.1007/s11255-016-1496-4","Article"
"Association of Left Ventricular Function with Bone Mineral Density in Older Women: A Population-Based Study","Calcified Tissue International","","82","1","10.1007/s00223-007-9094-1","Alice LaudisioEmanuele MarzettiLivia AntonicaAlberto CocchiRoberto BernabeiGiuseppe Zuccalà","2008","http://link.springer.com/article/10.1007/s00223-007-9094-1","Article"
"Rationale for a preliminary operational definition of physical frailty and sarcopenia in the SPRINTT trial","Aging Clinical and Experimental Research","","29","1","10.1007/s40520-016-0716-1","Matteo CesariFrancesco LandiRiccardo CalvaniAntonio CherubiniMauro Di BariPatrick KortebeinSusanna Del SignoreRegis Le LainBruno VellasMarco PahorRonenn RoubenoffRoberto BernabeiEmanuele Marzetti","2017","http://link.springer.com/article/10.1007/s40520-016-0716-1","Article"
"Treating symptoms to improve the quality of life in patients on chronic hemodialysis","International Urology and Nephrology","","51","5","10.1007/s11255-019-02121-5","Maurizio BossolaGilda PepeAnna PiccaRiccardo CalvaniEmanuele Marzetti","2019","http://link.springer.com/article/10.1007/s11255-019-02121-5","Article"
"Sarcopenia: an overview","Aging Clinical and Experimental Research","","29","1","10.1007/s40520-016-0704-5","Emanuele MarzettiRiccardo CalvaniMatteo TosatoMatteo CesariMauro Di BariAntonio CherubiniAgnese CollamatiEmanuela D’AngeloMarco PahorRoberto BernabeiFrancesco Landi","2017","http://link.springer.com/article/10.1007/s40520-016-0704-5","Article"
"Anorexia of Aging","Encyclopedia of Gerontology and Population Aging","","","","10.1007/978-3-030-22009-9_118","Riccardo CalvaniAnna PiccaEmanuele Marzetti","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-22009-9_118","ReferenceWorkEntry"
"Self-reported difficulty in walking 400 meters: the “red flag” for probable sarcopenia","BMC Geriatrics","","22","1","10.1186/s12877-022-03231-z","Sara SaliniAndrea RussoRiccardo CalvaniMarcello CovinoAnna Maria MartoneMatteo TosatoFrancesco Paolo DamianoAnna PiccaEmanuele MarzettiFrancesco Landi","2022","http://link.springer.com/article/10.1186/s12877-022-03231-z","Article"
"Digoxin and Cognitive Performance in Patients with Heart Failure","Drugs & Aging","","26","2","10.2165/0002512-200926020-00002","Dr Alice LaudisioEmanuele MarzettiFrancesco PaganoAlberto CocchiRoberto BernabeiGiuseppe Zuccalá","2009","http://link.springer.com/article/10.2165/0002512-200926020-00002","Article"
"Osteosarcopenic obesity: a triple threat for older adults?","European Geriatric Medicine","","14","6","10.1007/s41999-023-00857-z","Stefano CacciatoreGustavo DuqueEmanuele Marzetti","2023","http://link.springer.com/article/10.1007/s41999-023-00857-z","Article"
"Brace treatment in juvenile idiopathic scoliosis: a prospective study in accordance with the SRS criteria for bracing studies - SOSORT award 2013 winner","Scoliosis","","9","1","10.1186/1748-7161-9-3","Angelo G AulisaVincenzo GuzzantiEmanuele MarzettiMarco GiordanoFrancesco FalcigliaLorenzo Aulisa","2014","http://link.springer.com/article/10.1186/1748-7161-9-3","Article"
"Determination of quality of life in adolescents with idiopathic scoliosis subjected to conservative treatment","Scoliosis","","5","1","10.1186/1748-7161-5-21","Angelo G AulisaVincenzo GuzzantiCarlo PerisanoEmanuele MarzettiAlessandro SpecchiaMarco GalliMarco GiordanoLorenzo Aulisa","2010","http://link.springer.com/article/10.1186/1748-7161-5-21","Article"
"Disability is associated with emergency room visits in the elderly: a population-based study","Aging Clinical and Experimental Research","","27","5","10.1007/s40520-015-0324-5","Alice LaudisioEmanuele MarzettiFrancesco FranceschiRoberto BernabeiGiuseppe Zuccalà","2015","http://link.springer.com/article/10.1007/s40520-015-0324-5","Article"
"Misdiagnosis of soft tissue sarcomas of the lower limb associated with deep venous thrombosis: report of two cases and review of the literature","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-64","Carlo PerisanoNicola MaffulliPamela ColelliEmanuele MarzettiAlfredo Schiavone PanniGiulio Maccauro","2013","http://link.springer.com/article/10.1186/1471-2474-14-64","Article"
