Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel privacy-preserving outsourcing computation scheme for Canny edge detection","The Visual Computer","","38","12","10.1007/s00371-021-02307-y","Bowen LiFazhi HeXiantao Zeng","2022","http://link.springer.com/article/10.1007/s00371-021-02307-y","Article"
"Part-based visual tracking with spatially regularized correlation filters","The Visual Computer","","36","3","10.1007/s00371-019-01634-5","Dejun ZhangZhao ZhangLu ZouZhuyang XieFazhi HeYiqi WuZhigang Tu","2020","http://link.springer.com/article/10.1007/s00371-019-01634-5","Article"
"Joint learning of image detail and transmission map for single image dehazing","The Visual Computer","","36","2","10.1007/s00371-018-1612-9","Shengdong ZhangFazhi HeWenqi RenJian Yao","2020","http://link.springer.com/article/10.1007/s00371-018-1612-9","Article"
"DRCDN: learning deep residual convolutional dehazing networks","The Visual Computer","","36","9","10.1007/s00371-019-01774-8","Shengdong ZhangFazhi He","2020","http://link.springer.com/article/10.1007/s00371-019-01774-8","Article"
"A multi-phase blending method with incremental intensity for training detection networks","The Visual Computer","","37","2","10.1007/s00371-020-01796-7","Quan QuanFazhi HeHaoran Li","2021","http://link.springer.com/article/10.1007/s00371-020-01796-7","Article"
"DRDDN: dense residual and dilated dehazing network","The Visual Computer","","39","3","10.1007/s00371-021-02377-y","Shengdong ZhangJiaoting ZhangFazhi HeNeng Hou","2023","http://link.springer.com/article/10.1007/s00371-021-02377-y","Article"
"Hybrid feature constraint with clustering for unsupervised person re-identification","The Visual Computer","","39","10","10.1007/s00371-022-02649-1","Tongzhen SiFazhi HePenglei Li","2023","http://link.springer.com/article/10.1007/s00371-022-02649-1","Article"
"Weight asynchronous update: Improving the diversity of filters in a deep convolutional network","Computational Visual Media","","6","4","10.1007/s41095-020-0185-5","Dejun ZhangLinchao HeMengting LuoZhanya XuFazhi He","2020","http://link.springer.com/article/10.1007/s41095-020-0185-5","Article"
"Performance-based control interfaces using mixture of factor analyzers","The Visual Computer","","27","6 - 8","10.1007/s00371-011-0563-1","Huajun LiuFazhi HeXiantao CaiXiao ChenZhao Chen","2011","http://link.springer.com/article/10.1007/s00371-011-0563-1","Article"
"MEAN: An attention-based approach for 3D mesh shape classification","The Visual Computer","","40","4","10.1007/s00371-023-03003-9","Jicheng DaiRubin FanYupeng SongQing GuoFazhi He","2024","http://link.springer.com/article/10.1007/s00371-023-03003-9","Article"
