Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Academic Women Co-designing Education Futures in a Postdigital World","Postdigital Science and Education","","6","1","10.1007/s42438-023-00410-y","Cheryl BrownElaine HuberElisa BoneLynn GribbleIsabelle LysCamille Dickson-DeanePing YuLina MarkauskaiteChris Campbell","2024","http://link.springer.com/article/10.1007/s42438-023-00410-y","Article"
"Abuse liability of two electronic nicotine delivery systems compared with combustible cigarettes and nicotine gum from an open-label randomized crossover study","Scientific Reports","","13","1","10.1038/s41598-023-45894-7","Chris CampbellTao JinElaine K. RoundPaul R. NelsonSarah Baxter","2023","http://link.springer.com/article/10.1038/s41598-023-45894-7","Article"
"‘Kindness and empathy beyond all else’: Challenges to professional identities of Higher Education teachers during COVID-19 times","The Australian Educational Researcher","","50","4","10.1007/s13384-022-00552-1","Melissa CainChris CampbellKathryn Coleman","2023","http://link.springer.com/article/10.1007/s13384-022-00552-1","Article"
"Part one: abuse liability of Vuse Solo (G2) electronic nicotine delivery system relative to combustible cigarettes and nicotine gum","Scientific Reports","","12","1","10.1038/s41598-022-26417-2","Chris CampbellTao JinElaine K. RoundEckhardt SchmidtPaul NelsonSarah Baxter","2022","http://link.springer.com/article/10.1038/s41598-022-26417-2","Article"
"Recommendations for clinical interpretation of variants found in non-coding regions of the genome","Genome Medicine","","14","1","10.1186/s13073-022-01073-3","Jamie M. EllingfordJoo Wook AhnRichard D. BagnallDiana BaralleStephanie BartonChris CampbellKate DownesSian EllardCelia Duff-FarrierDavid R. FitzPatrickJohn M. GreallyJodie InglesNeesha KrishnanJenny LordHilary C. MartinWilliam G. Newman","2022","http://link.springer.com/article/10.1186/s13073-022-01073-3","Article"
"Human research ethics committees members: ethical review personal perceptions","Monash Bioethics Review","","39","1","10.1007/s40592-021-00130-8","Boris HandalChris CampbellKevin WatsonMarguerite MaherKeagan BrewerAnne-Marie IrwinMarc Fellman","2021","http://link.springer.com/article/10.1007/s40592-021-00130-8","Article"
"How Mendeleev issued his predictions: comment on Andrea Woody","Foundations of Chemistry","","22","2","10.1007/s10698-020-09355-7","Chris CampbellKaroliina Pulkkinen","2020","http://link.springer.com/article/10.1007/s10698-020-09355-7","Article"
"Learning About Mobile Learning: Pre-Service Teachers’ Perspectives","TechTrends","","63","6","10.1007/s11528-019-00430-1","Boris HandalChris CampbellTim Perkins","2019","http://link.springer.com/article/10.1007/s11528-019-00430-1","Article"
"Applying a cumulative risk framework to drinking water assessment: a commentary","Environmental Health","","18","1","10.1186/s12940-019-0475-5","Tasha StoiberAlexis TemkinDavid AndrewsChris CampbellOlga V. Naidenko","2019","http://link.springer.com/article/10.1186/s12940-019-0475-5","Article"
"Characterising the perceived value of mathematics educational apps in preservice teachers","Mathematics Education Research Journal","","28","1","10.1007/s13394-015-0160-0","Boris HandalChris CampbellMichael CavanaghPeter Petocz","2016","http://link.springer.com/article/10.1007/s13394-015-0160-0","Article"
