Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pseudouridine Identification and Functional Annotation with PIANO","Computational Epigenomics and Epitranscriptomics","","","","10.1007/978-1-0716-2962-8_11","Jiahui YaoCuiyueyue HaoKunqi ChenJia MengBowen Song","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2962-8_11","Protocol"
"MeT-DB V2.0: Elucidating Context-Specific Functions of N6-Methyl-Adenosine Methyltranscriptome","RNA Bioinformatics","","","","10.1007/978-1-0716-1307-8_27","Hui LiuJiani MaJia MengLin Zhang","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1307-8_27","Protocol"
"Proteomic Analysis of Vascular Smooth Muscle Cells with S- and R-Enantiomers of Atenolol by iTRAQ and LC-MS/MS","Vascular Proteomics","","","","10.1007/978-1-62703-405-0_4","Jianhua ZhangJiahua ShiBenedict Jia Hong LeeLiwei ChenKee Yang TanXiaoling TangJane Yi Lin TanXiang LiHuixing FengWei Ning Chen","2013","http://link.springer.com/protocol/10.1007/978-1-62703-405-0_4","Protocol"
"Analysis of Smoothened Phosphorylation and Activation in Cultured Cells and Wing Discs of Drosophila","Hedgehog Signaling Protocols","","","","10.1007/978-1-4939-2772-2_5","Kai JiangJianhang Jia","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2772-2_5","Protocol"
"WHISTLE: A Functionally Annotated High-Accuracy Map of Human m6A Epitranscriptome","RNA Bioinformatics","","","","10.1007/978-1-0716-1307-8_28","Qingru XuKunqi ChenJia Meng","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1307-8_28","Protocol"
"Assessing the Bone-Forming Potential of Pericytes","Pericytes","","","","10.1007/978-1-0716-1056-5_9","Carolyn A. MeyersChenchao WangJiajia XuHsin Chuan PanJia ShenKang TingChia SooBruno M. PéaultAaron W. James","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1056-5_9","Protocol"
"Analysis of Microdissected Cells by Two-Dimensional LC-MS Approaches","Clinical Proteomics","","","","10.1007/978-1-59745-117-8_11","Chen LiYi-HongYe-Xiong TanJian-Hua AiHu ZhouSu-Jun LiLei ZhangQi-Chang XiaJia-Rui WuHong-Yang WangRong Zeng","2008","http://link.springer.com/protocol/10.1007/978-1-59745-117-8_11","Protocol"
"Identification of Post-Translational Modifications from Serum/Plasma by Immunoaffinity Enrichment and LC-MS/MS Analysis Without Depletion of Abundant Proteins","Serum/Plasma Proteomics","","","","10.1007/978-1-4939-7057-5_9","Hongbo GuJianmin RenXiaoying JiaMatthew P. Stokes","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7057-5_9","Protocol"
"Crystallization and Structural Determination of 8–17 DNAzyme","DNAzymes","","","","10.1007/978-1-0716-2047-2_9","Hehua LiuSong MaoJia ShengJianhua Gan","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2047-2_9","Protocol"
"A Carrier Strategy for Mass Cytometry Analysis of Small Numbers of Cells","T-Cell Receptor Signaling","","","","10.1007/978-1-0716-0266-9_2","Xian JiaXiaojuan ZhouHaiping ZhengShan JiangJiannan WengLei HuangZhiqiang DuChangchun XiaoLei ZhangXiao Lei ChenGuo Fu","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0266-9_2","Protocol"
"Co-immunoprecipitation-Based Isolation of Double-Stranded RNA-Associated Protein Complexes in Nicotiana benthamiana","Double-Stranded RNA","","","","10.1007/978-1-0716-3702-9_13","Zhaoxing JiaJianping ChenFei YanGuanwei Wu","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3702-9_13","Protocol"
"Characterization of Smoothened Phosphorylation and Activation","Hedgehog Signaling","","","","10.1007/978-1-0716-1701-4_11","Jianhang JiaYuhong HanYong Suk ChoJin Jiang","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1701-4_11","Protocol"
"An Emulsion Polymerase Chain Reaction–Based Method for Molecular Haplotyping","Environmental Genomics","","","","10.1007/978-1-59745-548-0_18","James G. WetmurJia Chen","2008","http://link.springer.com/protocol/10.1007/978-1-59745-548-0_18","Protocol"
"Genome-Wide Identification of Transcription Factor-Binding Sites in Plants Using Chromatin Immunoprecipitation Followed by Microarray (ChIP-chip) or Sequencing (ChIP-seq)","Plant Signalling Networks","","","","10.1007/978-1-61779-809-2_14","Jia-Ying ZhuYu SunZhi-Yong Wang","2012","http://link.springer.com/protocol/10.1007/978-1-61779-809-2_14","Protocol"
"Induction of Human Naïve Pluripotent Stem Cells from Somatic Cells","Human Naïve Pluripotent Stem Cells","","","","10.1007/978-1-0716-1908-7_4","Constance OnfrayJia Ping TanStéphanie KilensXiaodong LiuJose PoloLaurent David","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1908-7_4","Protocol"
"T-Coffee: Tree-Based Consistency Objective Function for Alignment Evaluation","Multiple Sequence Alignment Methods","","","","10.1007/978-1-62703-646-7_7","Cedrik MagisJean-François TalyGiovanni BussottiJia-Ming ChangPaolo Di TommasoIonas ErbJosé Espinosa-CarrascoCedric Notredame","2014","http://link.springer.com/protocol/10.1007/978-1-62703-646-7_7","Protocol"
"Assessing Seed Germination Response of Parasitic Plant Striga hermonthica with Small-Molecule Probes","Seed Dormancy","","","","10.1007/978-1-0716-3965-8_5","Jia Xin YapYuichiro Tsuchiya","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3965-8_5","Protocol"
"Haplotype-Assisted Noninvasive Prenatal Diagnosis of Genetic Diseases by Massively Parallel Sequencing of Maternal Plasma Cell-Free DNA","Haplotyping","","","","10.1007/978-1-0716-2819-5_17","Jia JuFengxia SuChao ChenJun SunYa Gao","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2819-5_17","Protocol"
"A Method for Extraction and LC-MS-Based Identification of Carotenoid-Derived Dialdehydes in Plants","Plant and Food Carotenoids","","","","10.1007/978-1-4939-9952-1_13","Jianing MiKun-Peng JiaAparna BalakrishnaSalim Al-Babili","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9952-1_13","Protocol"
"Dissection, Fixation, and ImmunostainingImmunostaining of the Drosophila MidgutDrosophila midgut","Cell Polarity Signaling","","","","10.1007/978-1-0716-2035-9_20","Jia ChenDaniel St Johnston","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2035-9_20","Protocol"
"Production of Multi-Subtype Influenza Virus-Like Particles by Molecular Fusion with BAFF or APRIL for Vaccine Development","The TNF Superfamily","","","","10.1007/978-1-0716-1130-2_10","Ting-Hsuan ChenJo-Yu HongChia-Chyi LiuChung-Chu ChenJia-Tsrong JanSuh-Chin Wu","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1130-2_10","Protocol"
"Examining the Role of Nuclear Receptors During In Vivo Chemical-Mediated Breast Tumorigenesis","Nuclear Receptors","","","","10.1007/978-1-4939-9195-2_16","Jia Yue ShiRachel E. RubinoChristopher J. B. Nicol","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9195-2_16","Protocol"
"Protein Expression and Purification of Integrin I Domains and IgSF Ligands for Crystallography","Integrin and Cell Adhesion Molecules","","","","10.1007/978-1-61779-166-6_8","Hongmin ZhangJia-huai Wang","2012","http://link.springer.com/protocol/10.1007/978-1-61779-166-6_8","Protocol"
"Rational Protein Sequence Diversification by Multi-Codon Scanning Mutagenesis","Enzyme Engineering","","","","10.1007/978-1-62703-293-3_16","Jia LiuT. Ashton Cropp","2013","http://link.springer.com/protocol/10.1007/978-1-62703-293-3_16","Protocol"
"Reconstitution of COPI Vesicle and Tubule Formation","The Golgi Complex","","","","10.1007/978-1-4939-6463-5_6","Seung-Yeol ParkJia-Shu YangVictor W. Hsu","2016","http://link.springer.com/protocol/10.1007/978-1-4939-6463-5_6","Protocol"
"Automated Voltage-Clamp Technique","Patch-Clamp Methods and Protocols","","","","10.1007/978-1-59745-529-9_4","Andrea GhettiAntónio GuiaJia Xu","2007","http://link.springer.com/protocol/10.1007/978-1-59745-529-9_4","Protocol"
"An Automatic Stage Identification MATLAB Tool to Reveal Notch Expression Pattern in Drosophila Egg Chambers","Notch Signaling Research","","","","10.1007/978-1-0716-2201-8_12","Lily PaculisQiuping XuQian XieDongyu Jia","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2201-8_12","Protocol"
"DNA-Based Stable Isotope Probing","Stable Isotope Probing","","","","10.1007/978-1-4939-9721-3_2","Zhongjun JiaWeiwei CaoMarcela Hernández García","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9721-3_2","Protocol"
"In Vitro Histone Demethylase Assays","Chromatin Protocols","","","","10.1007/978-1-59745-190-1_17","Kenji KokuraJia Fang","2009","http://link.springer.com/protocol/10.1007/978-1-59745-190-1_17","Protocol"
"Methods to Quantify Cell Division and Hormone
Hormones
 Gradients During Root Tropisms","Plant Gravitropism","","","","10.1007/978-1-0716-1677-2_5","Jinke ChangJia Li","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1677-2_5","Protocol"
"In Vivo Stable Isotope Labeling by Amino Acids in Drosophila melanogaster","Stable Isotope Labeling by Amino Acids in Cell Culture (SILAC)","","","","10.1007/978-1-4939-1142-4_7","Matthias D. SuryJia-Xuan ChenMatthias Selbach","2014","http://link.springer.com/protocol/10.1007/978-1-4939-1142-4_7","Protocol"
