Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Phytophagy of omnivorous predator Macrolophus pygmaeus affects performance of herbivores through induced plant defences","Oecologia","","186","1","10.1007/s00442-017-4015-0","Nina Xiaoning ZhangGerben J. MesselinkJuan M. AlbaRobert. C. SchuurinkMerijn R. KantArne Janssen","2018","http://link.springer.com/article/10.1007/s00442-017-4015-0","Article"
"Defense suppression benefits herbivores that have a monopoly on their feeding site but can backfire within natural communities","BMC Biology","","12","1","10.1186/s12915-014-0098-9","Joris J GlasJuan M AlbaSauro SimoniCarlos A VillarroelMarije StoopsBernardus CJ SchimmelRobert C SchuurinkMaurice W SabelisMerijn R Kant","2014","http://link.springer.com/article/10.1186/s12915-014-0098-9","Article"
"Reproductive interference and sensitivity to female pheromones in males and females of two herbivorous mite species","Experimental and Applied Acarology","","81","1","10.1007/s10493-020-00492-4","Yukie SatoJuan M. Alba","2020","http://link.springer.com/article/10.1007/s10493-020-00492-4","Article"
"The Impact of Induced Plant Volatiles on Plant-Arthropod Interactions","Arthropod-Plant Interactions","","","","10.1007/978-94-007-3873-7_2","Juan M. AlbaPetra M. BleekerJoris J. GlasBernardus C. J. SchimmelMichiel van WijkMaurice W. SabelisRobert C. SchuurinkMerijn R. Kant","2012","http://link.springer.com/chapter/10.1007/978-94-007-3873-7_2","Chapter"
"Drought stress promotes the colonization success of a herbivorous mite that manipulates plant defenses","Experimental and Applied Acarology","","73","3 - 4","10.1007/s10493-017-0200-4","Miguel G. Ximénez-EmbúnJoris J. GlasFelix OrtegoJuan M. AlbaPedro CastañeraMerijn R. Kant","2017","http://link.springer.com/article/10.1007/s10493-017-0200-4","Article"
"The omnivorous predator Macrolophus pygmaeus induces production of plant volatiles that attract a specialist predator","Journal of Pest Science","","95","3","10.1007/s10340-021-01463-3","Nina Xiaoning ZhangJoke AndringaJitske BrouwerJuan M. AlbaRuy W. J. KortbeekGerben J. MesselinkArne Janssen","2022","http://link.springer.com/article/10.1007/s10340-021-01463-3","Article"
"The role of web sharing, species recognition and host-plant defence in interspecific competition between two herbivorous mite species","Experimental and Applied Acarology","","70","3","10.1007/s10493-016-0079-5","Yukie SatoJuan M. AlbaMartijn EgasMaurice W. Sabelis","2016","http://link.springer.com/article/10.1007/s10493-016-0079-5","Article"
"Induction and Suppression of Herbivore-Induced Indirect Defenses","Biocommunication of Plants","","","","10.1007/978-3-642-23524-5_11","Juan M. AlbaSilke AllmannJoris J. GlasBernardus C. J. SchimmelEleni A. SpyropoulouMarije StoopsCarlos VillarroelMerijn R. Kant","2012","http://link.springer.com/chapter/10.1007/978-3-642-23524-5_11","Chapter"
"Phytophagy of omnivorous predator Macrolophus pygmaeus affects performance of herbivores through induced plant defences","Oecologia","","186","1","10.1007/s00442-017-4000-7","Nina Xiaoning ZhangGerben J. MesselinkJuan M. AlbaRobert. C. SchuurinkMerijn R. KantArne Janssen","2018","http://link.springer.com/article/10.1007/s00442-017-4000-7","Article"
"Intradiol ring cleavage dioxygenases from herbivorous spider mites as a new detoxification enzyme family in animals","BMC Biology","","20","1","10.1186/s12915-022-01323-1","Christine NjiruWenxin XueSander De RouckJuan M. AlbaMerijn R. KantMaksymilian ChruszczBartel VanholmeWannes DermauwNicky WybouwThomas Van Leeuwen","2022","http://link.springer.com/article/10.1186/s12915-022-01323-1","Article"
"Rising temperatures favour defence-suppressing herbivores","Journal of Pest Science","","","","10.1007/s10340-024-01781-2","Jéssica Teodoro-PauloJacques A. DeereJoão Valeriano-SantosSteven CharlesworthAlison B. DuncanMerijn R. KantJuan M. Alba","2024","http://link.springer.com/article/10.1007/s10340-024-01781-2","Article"
"Spider Mites Cause More Damage to Tomato in the Dark When Induced Defenses Are Lower","Journal of Chemical Ecology","","46","7","10.1007/s10886-020-01195-1","Jie LiuRachid ChafiSaioa LegarreaJuan M. AlbaTomas MeijerSteph B. J. MenkenMerijn R. Kant","2020","http://link.springer.com/article/10.1007/s10886-020-01195-1","Article"
"Imperfect diet choice reduces the performance of a predatory mite","Oecologia","","201","4","10.1007/s00442-023-05359-0","Felipe LemosSabina BajdaMarcus V. A. DuarteJuan M. AlbaThomas Van LeeuwenAngelo PalliniMaurice W. SabelisArne Janssen","2023","http://link.springer.com/article/10.1007/s00442-023-05359-0","Article"
