Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of condensed benzofurans by reaction of lactam acetals with benzoquinone","Chemistry of Heterocyclic Compounds","","11","5","10.1007/BF00480497","V. G. GranikA. M. ZhidkovaO. S. AnisimovaR. G. Glushkov","1975","http://link.springer.com/article/10.1007/BF00480497","Article"
"Mass spectrometry in the study of the metabolism of medicinal preparations","Chemistry of Heterocyclic Compounds","","15","2","10.1007/BF00480380","O. S. AnisimovaL. F. LinbergYu. N. SheinkerP. B. Terent'ev","1979","http://link.springer.com/article/10.1007/BF00480380","Article"
"New synthesis of acridine derivatives","Chemistry of Heterocyclic Compounds","","14","10","10.1007/BF00469965","O. Ya. BelyaevaV. G. GranikR. G. GlushkovO. S. Anisimova","1978","http://link.springer.com/article/10.1007/BF00469965","Article"
"s-Triazine derivatives. 4. Some peculiarities of the reactions of dicarbethoxymethylenetriazine derivatives","Chemistry of Heterocyclic Compounds","","17","5","10.1007/BF00505700","G. M. VakhatovaO. S. AnisimovaL. N. Yakhontov","1981","http://link.springer.com/article/10.1007/BF00505700","Article"
"Developing analytical methods for the creation of the state reference sample of noopept","Pharmaceutical Chemistry Journal","","41","12","10.1007/s11094-008-0037-6","A. V. GusevL. N. GrushevskayaO. B. StepanenkoN. I. AvdyuninaB. M. PyatinV. P. LezinaO. S. Anisimova","2007","http://link.springer.com/article/10.1007/s11094-008-0037-6","Article"
"Mass spectra of antitumor preparations from the group of ethylenimides of phosphoric and thiophosphoric acids","Pharmaceutical Chemistry Journal","","18","11","10.1007/BF00779894","V. V. ChistyakovO. S. AnisimovaYu. N. SheinkerT. S. Safonova","1984","http://link.springer.com/article/10.1007/BF00779894","Article"
"Study of hydrolysis processes of 2,6-dicyanopyridine","Pharmaceutical Chemistry Journal","","19","2","10.1007/BF00771778","M. I. EvstratovaA. A. ProkopovI. L. IvanovaI. G. MarkovaI. S. TubinaO. S. AnisimovaN. V. SkwirskayaI. I. KanB. V. SuvorovL. N. Yakhontov","1985","http://link.springer.com/article/10.1007/BF00771778","Article"
"Nitric acid leaching of polymetallic middlings of concentration","Russian Journal of Non-Ferrous Metals","","54","6","10.3103/S1067821213060242","D. A. RogozhnikovS. V. MamyachenkovS. V. KarelovO. S. Anisimova","2013","http://link.springer.com/article/10.3103/S1067821213060242","Article"
"Reactions of 6-methoxy-1,2,3,4-tetrahydro-β-carbolin-1-ones and their dichlorophosphoryl-substituted derivatives with acetic anhydride","Chemistry of Heterocyclic Compounds","","11","9","10.1007/BF00471306","L. N. YakhontovM. Ya. UritskayaO. S. AnisimovaT. Ya. FilipenkoK. F. TurchinE. M. PeresleniYu. N. Sheinker","1975","http://link.springer.com/article/10.1007/BF00471306","Article"
"Research on lactams","Chemistry of Heterocyclic Compounds","","14","11","10.1007/BF00509741","R. G. GlushkovI. M. ZasosovaI. M. OvcharovaN. P. Solov'evaO. S. AnisimovaYu. N. Sheinker","1978","http://link.springer.com/article/10.1007/BF00509741","Article"
"Acetals of lactams and acid amides. XV. Reaction of acetals of N, N-dimethyl- and N-methyl-N-(β-carbethoxyethyl)acetamides with ethyl anthranilate and synthesis of 4-quinolone and 4-quinazolone derivatives","Chemistry of Heterocyclic Compounds","","12","5","10.1007/BF00470112","N. B. MarchenkoV. G. GranikT. F. VlasovaO. S. AnisimovaR. G. Glushkov","1976","http://link.springer.com/article/10.1007/BF00470112","Article"
"Secondary ion mass spectroscopic studies of dispirotripiperazine compounds","Pharmaceutical Chemistry Journal","","25","8","10.1007/BF00777430","O. S. AnisimovaA. P. PleshkovaYu. N. Sheinker","1991","http://link.springer.com/article/10.1007/BF00777430","Article"
"Synthesis and structure of Schiff bases derived from 3-formyl-4-hydroxycoumarin and diamines","Chemistry of Heterocyclic Compounds","","48","12","10.1007/s10593-013-1209-1","B. G. MilevskiiT. A. ChibisovaN. P. Solov’evaO. S. AnisimovaV. S. LebedevI. V. IvanovV. F. Traven","2013","http://link.springer.com/article/10.1007/s10593-013-1209-1","Article"
"Transformations of coumarins accompanied by intermediate opening and recyclization of the lactone ring 3.* Study of the reactions of 3-ethoxy-carbonylcoumarins with cyanoacetyl-hydrazines by NMR spectroscopy","Chemistry of Heterocyclic Compounds","","46","1","10.1007/s10593-010-0467-4","N. P. Solov’evaV. D. DimitrovaM. P. NemeryukO. S. AnisimovaA. L. SedovV. F. Traven","2010","http://link.springer.com/article/10.1007/s10593-010-0467-4","Article"
"Mass spectra of pyrrolo [1,2-a]benzimidazole and imidazo[1,2-a]benzimidazole derivatives","Chemistry of Heterocyclic Compounds","","11","8","10.1007/BF00470505","O. S. AnisimovaYu. N. SheinkerR. M. PaleiP. M. KocherginV. S. Ponomar'","1975","http://link.springer.com/article/10.1007/BF00470505","Article"
"Research in the imidazole series","Chemistry of Heterocyclic Compounds","","11","9","10.1007/BF00471308","V. S. Ponomar'P. M. KocherginO. S. AnisimovaYu. N. SheinkerB. A. PriimenkoM. V. Povstyanoi","1975","http://link.springer.com/article/10.1007/BF00471308","Article"
"Investigation of bisheteryl derivatives of piperazine and its analogs. 2. Synthesis and properties of bis(dialkyldithiocarbamoyl-5-nitro-4-pyrimidyl)piperazines","Chemistry of Heterocyclic Compounds","","31","2","10.1007/BF01169676","V. A. MakarovA. L. sedovM. P. NemeryukN. P. Solov'evaO. S. AnisimovaT. S. Safonova","1995","http://link.springer.com/article/10.1007/BF01169676","Article"
"Leaching of lead cakes of zinc production in a complexing solvent","Russian Journal of Non-Ferrous Metals","","49","2","10.3103/S106782120802003X","S. V. KarelovO. S. AnisimovaS. V. MamyachenkovV. A. Sergeev","2008","http://link.springer.com/article/10.3103/S106782120802003X","Article"
"Metabolism of proxodolol studied by methods of TLC, mass spectrometry, and NMR","Pharmaceutical Chemistry Journal","","31","5","10.1007/BF02464101","O. S. AnisimovaK. F. TurchinI. V. GolovanovaS. M. VinogradovaS. D. YuzhakovM. D. MashkovskiiA. P. PleshkovaYu. N. Sheinker","1997","http://link.springer.com/article/10.1007/BF02464101","Article"
"Hetero analogs of alloxazines 3. Rearrangements of 6,8-dimethyl-9a-hydroxy-7,9-dioxo-9ah-6,7,8,9-tetrahydrodipyrimido[4,5-b][4′,5′-e][1,4]thiazines","Chemistry of Heterocyclic Compounds","","28","11","10.1007/BF00532092","N. P. Solov'evaO. S. AnisimovaYu. N. SheinkerM. P. NemeryukN. I. TravenT. G. ArutyunyanE. A. ShatukhinaT. S. Safonova","1992","http://link.springer.com/article/10.1007/BF00532092","Article"
