Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Decision-Making Model for Environmental Behavior in Agent-Based Modeling","Advances in Computational Intelligence","","","","10.1007/978-3-642-38679-4_14","Noelia Sánchez-MaroñoAmparo Alonso-BetanzosÓscar Fontenla-RomeroMiguel Rodríguez-GarcíaGary PolhillTony Craig","2013","http://link.springer.com/chapter/10.1007/978-3-642-38679-4_14","Chapter"
"A NetLogo Extension to Secure Data Using GNUs Pretty Good Privacy Software Suite","Advances in Social Simulation","","","","10.1007/978-3-030-61503-1_30","Doug SaltGary Polhill","2021","http://link.springer.com/chapter/10.1007/978-3-030-61503-1_30","Chapter"
"Sensitivity Analysis of an Empirical Agent-Based Model of District Heating Network Adoption","Advances in Computational Intelligence","","","","10.1007/978-3-030-85099-9_10","Gary PolhillDoug SaltTony CraigRuth WilsonKathryn Colley","2021","http://link.springer.com/chapter/10.1007/978-3-030-85099-9_10","Chapter"
"Lessons Learned Replicating the Analysis of Outputs from a Social Simulation of Biodiversity Incentivisation","Advances in Social Simulation 2015","","","","10.1007/978-3-319-47253-9_32","Gary PolhillLorenzo MilazzoTerry DawsonAlessandro GimonaDawn Parker","2017","http://link.springer.com/chapter/10.1007/978-3-319-47253-9_32","Chapter"
"Documenting Social Simulation Models: The ODD Protocol as a Standard","Simulating Social Complexity","","","","10.1007/978-3-319-66948-9_15","Volker GrimmGary PolhillJulia Touza","2017","http://link.springer.com/chapter/10.1007/978-3-319-66948-9_15","Chapter"
"Preliminary Results from an Agent-Based Model of the Daily Commute in Aberdeen and Aberdeenshire, UK","Advances in Social Simulation 2015","","","","10.1007/978-3-319-47253-9_11","Jiaqi GeGary Polhill","2017","http://link.springer.com/chapter/10.1007/978-3-319-47253-9_11","Chapter"
"How Precise Are the Specifications of a Psychological Theory? Comparing Implementations of Lindenberg and Steg’s Goal-Framing Theory of Everyday Pro-environmental Behaviour","Advances in Social Simulation 2015","","","","10.1007/978-3-319-47253-9_31","Gary PolhillNick Gotts","2017","http://link.springer.com/chapter/10.1007/978-3-319-47253-9_31","Chapter"
"Informing Agent-Based Models of Social Innovation Uptake","Advances in Computational Intelligence","","","","10.1007/978-3-030-85099-9_9","Patrycja AntoszWander JagerGary PolhillDouglas Salt","2021","http://link.springer.com/chapter/10.1007/978-3-030-85099-9_9","Chapter"
"Documenting Social Simulation Models: The ODD Protocol as a Standard","Simulating Social Complexity","","","","10.1007/978-3-540-93813-2_7","Volker GrimmGary PolhillJulia Touza","2013","http://link.springer.com/chapter/10.1007/978-3-540-93813-2_7","Chapter"
"Enhancing Workflow with a Semantic Description of Scientific Intent","The Semantic Web: Research and Applications","","","","10.1007/978-3-540-68234-9_47","Edoardo PignottiPeter EdwardsAlun PreeceNick GottsGary Polhill","2008","http://link.springer.com/chapter/10.1007/978-3-540-68234-9_47","Chapter"
"The Importance of Ontological Structure: Why Validation by ‘Fit-to-Data’ Is Insufficient","Simulating Social Complexity","","","","10.1007/978-3-319-66948-9_8","Gary PolhillDoug Salt","2017","http://link.springer.com/chapter/10.1007/978-3-319-66948-9_8","Chapter"
