Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book reviews","Diabetologia","","15","1","10.1007/BF01219332","H. ØrskovP. PetridesK. LundbækK. D. BuchananS. HowellA. Bloom","1978","http://link.springer.com/article/10.1007/BF01219332","Article"
"Die Schulung und Unterweisung des Diabetikers in der Praxis","Pathophysiologie und Klinik / Pathophysiology and Clinical Considerations","","","","10.1007/978-3-642-47669-3_39","P. Petrides","1971","http://link.springer.com/chapter/10.1007/978-3-642-47669-3_39","Chapter"
"Die ambulante und klinische Führung des Diabetikers","Diabetes mellitus • B","","","","10.1007/978-3-642-66379-6_15","P. Petrides","1977","http://link.springer.com/chapter/10.1007/978-3-642-66379-6_15","Chapter"
"Book reviews","Diabetologia","","15","6","10.1007/BF02342876","L. J. P. DuncanC. N. HalesD. YorkP. Petrides","1978","http://link.springer.com/article/10.1007/BF02342876","Article"
"Diabetes und Erwerbsleben","Diabetes in der Praxis","","","","10.1007/978-3-642-97624-7_24","P. Petrides","1996","http://link.springer.com/chapter/10.1007/978-3-642-97624-7_24","Chapter"
"Experimentelle Untersuchungen zum Wirkungsmechanismus von Buformin","Klinische Wochenschrift","","44","20","10.1007/BF01742102","P. PetridesP. Schräpler","1966","http://link.springer.com/article/10.1007/BF01742102","Article"
"Sozialmedizinische Probleme","Diabetes mellitus • B","","","","10.1007/978-3-642-66379-6_26","P. Petrides","1977","http://link.springer.com/chapter/10.1007/978-3-642-66379-6_26","Chapter"
"Zeitschriften","Klinische Wochenschrift","","32","13 - 14","10.1007/BF01467414","OelkersUdo SchulzMollLotzkesGrosse-BrockhoffW. HahnHomannRechenbergerH. PickertAlfred LindemannIrene BeckerDonnerP. Petrides","1954","http://link.springer.com/article/10.1007/BF01467414","Article"
"Diabetes und Stress-Situationen (Operationen, Infektionen, sonstige Stress-Situationen)","Diabetes mellitus • B","","","","10.1007/978-3-642-66379-6_25","P. PetridesS. Napp-Mellinghoff","1977","http://link.springer.com/chapter/10.1007/978-3-642-66379-6_25","Chapter"
"Abstract","Diabetologia","","1","3 - 4","10.1007/BF01257920","H. DitschuneitK. FederlinH. DawekeH. MichelL. KerpJ. Kühnau Jr.A. EngelhardtŽ. ZagarŽ. JakšićŽ. ŠkrabaloA. StavljenićI. CrepinkoA. BeringerH. ThalerH. F. v. OldershausenD. Wolf","1966","http://link.springer.com/article/10.1007/BF01257920","Article"
