Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Competence in High Performance Computing 2010","","","","","10.1007/978-3-642-24025-6","Christian BischofHeinz-Gerd HegeringWolfgang E. NagelGabriel Wittum","2012","http://link.springer.com/book/10.1007/978-3-642-24025-6","Book"
"Trends in Distributed Systems: Towards a Universal Service Market","Lecture Notes in Computer Science","","","","10.1007/10722515","Claudia Linnhoff-PopienHeinz-Gerd Hegering","2000","http://link.springer.com/book/10.1007/10722515","Book"
"Das Münchner Wissenschaftsnetz","Informatik-Spektrum","","40","2","10.1007/s00287-017-1028-3","Heinz-Gerd HegeringHelmut ReiserDieter Kranzlmüller","2017","http://link.springer.com/article/10.1007/s00287-017-1028-3","Article"
"Standards and New Technology for Systems and Virtualization Management: A Report on SVM’08","Journal of Network and Systems Management","","17","1 - 2","10.1007/s10922-009-9117-5","Latifa BoursasHeinz-Gerd HegeringWolfgang Hommel","2009","http://link.springer.com/article/10.1007/s10922-009-9117-5","Article"
"Towards a Toolkit for the Analysis and Design of Systems with Self-Management Capabilities","Inter-Domain Management","","","","10.1007/978-3-540-72986-0_17","Ralf KoenigHeinz-Gerd Hegering","2007","http://link.springer.com/chapter/10.1007/978-3-540-72986-0_17","Chapter"
"Bedeutung und Organisation des Netz- und Systemmanagements","Die Organisation des verteilten DV-Versorgungssystems","","","","10.1007/978-3-663-08403-7_5","Heinz-Gerd Hegering","1999","http://link.springer.com/chapter/10.1007/978-3-663-08403-7_5","Chapter"
"Management Challenges of Context-Aware Services in Ubiquitous Environments","Self-Managing Distributed Systems","","","","10.1007/978-3-540-39671-0_26","Heinz-Gerd HegeringAxel KüpperClaudia Linnhoff-PopienHelmut Reiser","2003","http://link.springer.com/chapter/10.1007/978-3-540-39671-0_26","Chapter"
"Open Systems Interconnection — Eine kritische Würdigung","GI — 18. Jahrestagung","","","","10.1007/978-3-642-74127-2_8","Heinz-Gerd Hegering","1988","http://link.springer.com/chapter/10.1007/978-3-642-74127-2_8","Chapter"
"IT Service Management: Getting the View","Managing Development and Application of Digital Technologies","","","","10.1007/3-540-34129-3_7","Vitalian A. DanciuAndreas HanemannMartin SailerHeinz-Gerd Hegering","2006","http://link.springer.com/chapter/10.1007/3-540-34129-3_7","Chapter"
"IT Service Management Across Organizational Boundaries","Managing Development and Application of Digital Technologies","","","","10.1007/3-540-34129-3_9","Nils gentschen FeldeHeinz-Gerd HegeringMichael Schiffers","2006","http://link.springer.com/chapter/10.1007/3-540-34129-3_9","Chapter"
"Das Münchner Wissenschaftsnetz","50 Jahre Universitäts-Informatik in München","","","","10.1007/978-3-662-54712-0_15","Heinz-Gerd HegeringHelmut ReiserDieter Kranzlmüller","2017","http://link.springer.com/chapter/10.1007/978-3-662-54712-0_15","Chapter"
"When Infrastructure Management Just Won’t Do: The Trend Towards Organizational IT Service Management","Managing Development and Application of Digital Technologies","","","","10.1007/3-540-34129-3_8","Michael BrennerMarkus GarschhammerHeinz-Gerd Hegering","2006","http://link.springer.com/chapter/10.1007/3-540-34129-3_8","Chapter"
