Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Animal Shapes, Modal Analysis, and Visualization of Motion (IV): Geometric Constructions and Implementation","The Journal of Geometric Analysis","","33","10","10.1007/s12220-023-01343-5","Jing YangGoong ChenChunqiu WeiAlexey SergeevJingtong Kaya HuangMatthew M. ScullySteven G. KrantzPengfei YaoTiexin GuoJunmin WangZhichun YangMing-Chieh Chen","2023","http://link.springer.com/article/10.1007/s12220-023-01343-5","Article"
"Animal Shapes, Modal Analysis, and Visualization of Motion (I): Horse and Camel","The Journal of Geometric Analysis","","33","10","10.1007/s12220-023-01339-1","Goong ChenJingtong HuangChunqiu WeiJing YangMatthew M. ScullyAlexey SergeevMing-Chieh ChenSteven G. KrantzPengfei YaoTiexin GuoJunmin Wang","2023","http://link.springer.com/article/10.1007/s12220-023-01339-1","Article"
"Animal Shapes, Modal Analysis, and Visualization of Motion (III): Giraffe, Duck, Goose, T-Rex Dinosaur, and the Flying Modes of Eagle","The Journal of Geometric Analysis","","33","10","10.1007/s12220-023-01344-4","Jing YangGoong ChenChunqiu WeiAlexey SergeevJingtong HuangMatthew M. ScullySteven G. KrantzPengfei YaoTiexin GuoJunmin WangMing-Chieh ChenDarrell Corti","2023","http://link.springer.com/article/10.1007/s12220-023-01344-4","Article"
"Animal Shapes, Modal Analysis, and Visualization of Motion (II): Dynamics and Fourier Decomposition","The Journal of Geometric Analysis","","33","10","10.1007/s12220-023-01342-6","Goong ChenChunqiu WeiAlexey SergeevJing YangJingtong Kaya HuangMatthew M. ScullyMing-Chieh ChenSteven G. KrantzPengfei YaoTiexin GuoJunmin Wang","2023","http://link.springer.com/article/10.1007/s12220-023-01342-6","Article"
"Lower Bounds of Optimal Exponentials of Thickness in Geometry Rigidity Inequality for Shells","Journal of Systems Science and Complexity","","34","6","10.1007/s11424-020-0075-z","Pengfei Yao","2021","http://link.springer.com/article/10.1007/s11424-020-0075-z","Article"
"Boundary controllability of structural acoustic systems with variable coefficients and curved walls","Mathematics of Control, Signals, and Systems","","30","1","10.1007/s00498-018-0211-7","Fengyan YangPengfei YaoGoong Chen","2018","http://link.springer.com/article/10.1007/s00498-018-0211-7","Article"
"Weighted L2-estimates of solutions for damped wave equations with variable coefficients","Journal of Systems Science and Complexity","","30","6","10.1007/s11424-017-6093-9","Pengfei YaoZhifei Zhang","2017","http://link.springer.com/article/10.1007/s11424-017-6093-9","Article"
"Decay rates of the hyperbolic equation in an exterior domain with half-linear and nonlinear boundary dissipations","Journal of Systems Science and Complexity","","29","3","10.1007/s11424-015-4233-7","Yuxiang LiuJing LiPengfei Yao","2016","http://link.springer.com/article/10.1007/s11424-015-4233-7","Article"
"General decay rate estimates for viscoelastic wave equation with variable coefficients","Journal of Systems Science and Complexity","","27","5","10.1007/s11424-014-1056-x","Xiaomin CaoPengfei Yao","2014","http://link.springer.com/article/10.1007/s11424-014-1056-x","Article"
"Editorial","Journal of Systems Science and Complexity","","23","3","10.1007/s11424-010-0002-9","Goong ChenPengfei YaoJiongmin YongBingyu ZhangXu Zhang","2010","http://link.springer.com/article/10.1007/s11424-010-0002-9","Article"
"Energy decay for the Cauchy problem of the linear wave equation of variable coefficients with dissipation","Chinese Annals of Mathematics, Series B","","31","1","10.1007/s11401-008-0421-2","Pengfei Yao","2010","http://link.springer.com/article/10.1007/s11401-008-0421-2","Article"
"Global smooth solutions for semilinear Schrödinger equations with boundary feedback on 2-dimensional Riemannian manifolds","Journal of Systems Science and Complexity","","22","4","10.1007/s11424-009-9199-x","Li DengPengfei Yao","2009","http://link.springer.com/article/10.1007/s11424-009-9199-x","Article"
"Observability inequalities for thin shells","Science in China Series A: Mathematics","","46","3","10.1360/03ys9032","Shugen ChaiPengfei Yao","2003","http://link.springer.com/article/10.1360/03ys9032","Article"
