Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A specific tRNA half, 5’tiRNA-His-GTG, responds to hypoxia via the HIF1α/ANG axis and promotes colorectal cancer progression by regulating LATS2","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01836-7","En-Wei TaoHao-Lian WangWing Yin ChengQian-Qian LiuYing-Xuan ChenQin-Yan Gao","2021","http://link.springer.com/article/10.1186/s13046-021-01836-7","Article"
"Correction: Comparing Sonazoid contrast-enhanced ultrasound to contrast-enhanced CT and MRI for differentially diagnosing renal lesions: a prospective multicenter study","World Journal of Urology","","42","1","10.1007/s00345-024-05075-1","Qin-xian ZhaoChong WuShuilian TanYongfeng YangXin-Wu CuiChristoph F. DietrichBin YangChao-li XuYong-yan GaoMing-xing XieChang-jun WuLi-ping LiuXing-hua WangRun-ze Ling-huNing WangFei Wang","2024","http://link.springer.com/article/10.1007/s00345-024-05075-1","Article"
"Calpain, Atg5 and Bak play important roles in the crosstalk between apoptosis and autophagy induced by influx of extracellular calcium","Apoptosis","","18","4","10.1007/s10495-012-0786-2","Mei ShiTian ZhangLei SunYan LuoDe-Hua LiuShu-Tao XieXiao-Yan SongGuo-Fan WangXiu-Lan ChenBai-Cheng ZhouYu-Zhong Zhang","2013","http://link.springer.com/article/10.1007/s10495-012-0786-2","Article"
"Frequent loss of membranous E-cadherin in gastric cancers: A cross-talk with Wnt in determining the fate of β-catenin","Clinical & Experimental Metastasis","","22","1","10.1007/s10585-005-4578-8","Xiao-Xin ChengZi-Chuang WangXiao-Yan ChenYuan SunQing-You KongJia LiuXue GaoHong-Wei GuanHong Li","2005","http://link.springer.com/article/10.1007/s10585-005-4578-8","Article"
"Interleukin-37 promotes colitis-associated carcinogenesis via SIGIRR-mediated cytotoxic T cells dysfunction","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00820-z","Zhen WangFan-lian ZengYa-wen HuXiao-yan WangFu-lei ZhaoPei ZhouJing HuYuan-yuan XiaoZhong-lan HuMing-feng GuoXiao-qiong WeiXiao LiuNong-yu HuangJun ZhangShu-wen ChenJuan Cheng","2022","http://link.springer.com/article/10.1038/s41392-021-00820-z","Article"
"Comparing Sonazoid contrast-enhanced ultrasound to contrast-enhanced CT and MRI for differentially diagnosing renal lesions: a prospective multicenter study","World Journal of Urology","","42","1","10.1007/s00345-024-04885-7","Qin-xian ZhaoChong WuShuilian TanYongfeng YangXin-Wu CuiChristoph F. DietrichBin YangChao-li XuYong-yan GaoMing-xing XieChang-jun WuLi-ping LiuXing-hua WangRun-ze Ling-huNing WangFei Wang","2024","http://link.springer.com/article/10.1007/s00345-024-04885-7","Article"
"How aggressive should we be in patients with stage iv colorectal cancer?","Diseases of the Colon & Rectum","","46","12","10.1007/BF02660770","Li-Jen Kuo M.D.Shuh-Yan Leu M.D.Mei-Ching Liu M.D.James Jer-Min Jian M.D.Skye Hongiun Cheng M.D.Chung-Ming Chen M.D.","2003","http://link.springer.com/article/10.1007/BF02660770","Article"
"MAGE-1/Heat shock protein 70/MAGE-3 fusion protein vaccine in nanoemulsion enhances cellular and humoral immune responses to MAGE-1 or MAGE-3 in vivo","Cancer Immunology, Immunotherapy","","55","7","10.1007/s00262-005-0073-y","Wei GeYan-Fang SuiDao-Cheng WuYu-Jing SunGuang-Sheng ChenZeng-Shan LiShao-Yan SiPei-Zhen HuYang HuangXiu-Min Zhang","2006","http://link.springer.com/article/10.1007/s00262-005-0073-y","Article"
"Signaling protein signature predicts clinical outcome of non-small-cell lung cancer","BMC Cancer","","18","1","10.1186/s12885-018-4104-4","Bao-Feng JinFan YangXiao-Min YingLin GongShuo-Feng HuQing ZhaoYi-Da LiaoKe-Zhong ChenTeng LiYan-Hong TaiYuan CaoXiao LiYan HuangXiao-Yan ZhanXuan-He QinJin Wu","2018","http://link.springer.com/article/10.1186/s12885-018-4104-4","Article"
"Acupuncture for cancer-related fatigue in lung cancer patients: a randomized, double blind, placebo-controlled pilot trial","Supportive Care in Cancer","","25","12","10.1007/s00520-017-3812-7","Chien-shan ChengLian-yu ChenZhou-yu NingChen-yue ZhangHao ChenZhen ChenXiao-yan ZhuJing Xie","2017","http://link.springer.com/article/10.1007/s00520-017-3812-7","Article"
"Alteration of Plasma Trace Elements in Patients Undergoing Open Heart Surgery","Biological Trace Element Research","","151","3","10.1007/s12011-012-9577-4","Ying-Qun YanXiao-Cheng LiuWen-Bin JingZhong WangXiao-Yan BaiQin YangGuo-Wei He","2013","http://link.springer.com/article/10.1007/s12011-012-9577-4","Article"
"Different pathogenesis of SARS-CoV-2 Omicron variant in wild-type laboratory mice and hamsters","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00930-2","Ya-Nan ZhangZhe-Rui ZhangHong-Qing ZhangNa LiQiu-Yan ZhangXiao-Dan LiCheng-Lin DengFei DengShuo ShenBing ZhuBo Zhang","2022","http://link.springer.com/article/10.1038/s41392-022-00930-2","Article"
"An alphavirus replicon particle delivering prefusion-stabilized spike protein provides potent immunoprotection against SARS-CoV-2 Omicron variant","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01246-x","Hong-Qing ZhangYa-Nan ZhangZhe-Rui ZhangXiao-Ling ChenYan-Yan HuYu-Jia ShiJing WangCheng-lin DengBo ZhangXiao-Dan LiHan-Qing Ye","2022","http://link.springer.com/article/10.1038/s41392-022-01246-x","Article"
"Comparison of different internal fixation models in ankle arthrodesis using 3D finite-element analysis","European Journal of Medical Research","","28","1","10.1186/s40001-023-01554-0","Bo FengQing-bo GaoGuang-ming DaiKe-cheng NiuWei JiangZhen-yu WangHao-yan Zheng","2023","http://link.springer.com/article/10.1186/s40001-023-01554-0","Article"
"Score of liver ultrasonography predicts treatment-related severe neutropenia and neutropenic fever in induction chemotherapy with docetaxel for locally advanced head and neck cancer patients with normal serum transamines","Supportive Care in Cancer","","24","11","10.1007/s00520-016-3318-8","Ting-Yao WangWei-Ming ChenLan-Yan YangChao-Yu ChenWen-Chi ChouYi-Yang ChenChih-Cheng ChenKuan-Der LeeChang-Hsien Lu","2016","http://link.springer.com/article/10.1007/s00520-016-3318-8","Article"
"DNA polymerase ζ as a potential biomarker of chemoradiation resistance and poor prognosis for cervical cancer","Medical Oncology","","30","2","10.1007/s12032-013-0500-4","Ting-Yan ShiLi YangGong YangXiao-Yu TuXiaohua WuXi ChengQingyi Wei","2013","http://link.springer.com/article/10.1007/s12032-013-0500-4","Article"
"A pri-miR-218variant and risk of cervical carcinoma in Chinese women","BMC Cancer","","13","1","10.1186/1471-2407-13-19","Ting-Yan ShiXiao-Jun ChenMei-Ling ZhuMeng-Yun WangJing HeKe-Da YuZhi-Ming ShaoMeng-Hong SunXiao-Yan ZhouXi ChengXiaohua WuQingyi Wei","2013","http://link.springer.com/article/10.1186/1471-2407-13-19","Article"
"Increased incidence of head and neck cancer in liver transplant recipients: a meta-analysis","BMC Cancer","","14","1","10.1186/1471-2407-14-776","Qian LiuLifeng YanCheng XuAihua GuPeng ZhaoZhao-Yan Jiang","2014","http://link.springer.com/article/10.1186/1471-2407-14-776","Article"
"Down-regulation of sirtuin 3 is associated with poor prognosis in hepatocellular carcinoma after resection","BMC Cancer","","14","1","10.1186/1471-2407-14-297","Jia-Xing WangYong YiYi-Wei LiXiao-Yan CaiHong-Wei HeXiao-Chun NiJian ZhouYun-Feng ChengJian-Jun JinJia FanShuang-Jian Qiu","2014","http://link.springer.com/article/10.1186/1471-2407-14-297","Article"
"Developing and validating an integrated gross tumor volume (GTV)-TNM stratification system for supplementing unresectable locally advanced non-small cell lung cancer treated with concurrent chemoradiotherapy","Radiation Oncology","","15","1","10.1186/s13014-020-01704-2","Nai-Bin ChenQi-Wen LiZheng-Fei ZhuYi-Ming WangZhangkai J. ChengZhou-Guang HuiSu-Ping GuoHao-Qiang HeBin WangXiao-Yan HuangJi-Bin LiJin-Yu GuoNan HuXin-Lei AiYin ZhouDa-Quan Wang","2020","http://link.springer.com/article/10.1186/s13014-020-01704-2","Article"
