Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterisation of a psychrotolerant plant growth promotingPseudomonas sp. strain PGERs17 (MTCC 9000) isolated from North Western Indian Himalayas","Annals of Microbiology","","58","4","10.1007/BF03175558","Pankaj K. MishraSmita MishraGovindan SelvakumarShekhar C. BishtJaideep K. BishtSamaresh KunduHari Shankar Gupta","2008","http://link.springer.com/article/10.1007/BF03175558","Article"
"Coinoculation of Bacillus thuringeinsis-KR1 with Rhizobium leguminosarum enhances plant growth and nodulation of pea (Pisum sativum L.) and lentil (Lens culinaris L.)","World Journal of Microbiology and Biotechnology","","25","5","10.1007/s11274-009-9963-z","Pankaj K. MishraSmita MishraG. SelvakumarJ. K. BishtSamresh KunduHari Shankar Gupta","2009","http://link.springer.com/article/10.1007/s11274-009-9963-z","Article"
"Spectrum of Kawasaki Disease","The Indian Journal of Pediatrics","","78","4","10.1007/s12098-010-0356-y","Megha ConsulSmita MishraArvind Taneja","2011","http://link.springer.com/article/10.1007/s12098-010-0356-y","Article"
"Ethnobotanical flora used by four major tribes of Koraput, Odisha, India","Genetic Resources and Crop Evolution","","59","5","10.1007/s10722-011-9719-0","Smita MishraSusanta Sekhar Chaudhury","2012","http://link.springer.com/article/10.1007/s10722-011-9719-0","Article"
"Cardiac and Non-Cardiac Abnormalities in Heterotaxy Syndrome","The Indian Journal of Pediatrics","","82","12","10.1007/s12098-015-1925-x","Smita Mishra","2015","http://link.springer.com/article/10.1007/s12098-015-1925-x","Article"
"Biventricular conversion for Fontan failure","Indian Journal of Thoracic and Cardiovascular Surgery","","32","3","10.1007/s12055-016-0439-0","Noor AminSudip Dutta BaruahSmita MishraVishal Kamlaprasad SinghRajesh Sharma","2016","http://link.springer.com/article/10.1007/s12055-016-0439-0","Article"
"Indian Guidelines for Indications and Timing of Intervention for Common Congenital Heart Diseases: Revised and Updated Consensus Statement of the Working Group on Management of Congenital Heart Diseases. Abridged Secondary Publication","Indian Pediatrics","","57","2","10.1007/s13312-020-1733-x","Anita SaxenaJay RelanRavi AgarwalNeeraj AwasthySushil AzadManisha ChakrabartyKulbhushan S. DagarVelayoudam DevagourouBaiju S. DharanSaurabh K. GuptaKrishna S. IyerM. JayranganathRaja JoshiB. R. J. KannanAshish KatewaVikas Kohli","2020","http://link.springer.com/article/10.1007/s13312-020-1733-x","Article"
"Proposed method for evaluation and categorization of functional capacity of children, adolescents, and adults with cardiac diseases to bring them in existing social justice system by creating the cardiac disability criteria","Indian Journal of Thoracic and Cardiovascular Surgery","","36","3","10.1007/s12055-019-00895-y","Smita MishraRajesh Sharma","2020","http://link.springer.com/article/10.1007/s12055-019-00895-y","Article"
"Unusual Combination of Anomalous Connection of the Left Pulmonary Veins and Aortic Arch Anomaly Presenting as Abnormal Three Vessel View in the 2nd Trimester US Scan","Journal of Fetal Medicine","","7","4","10.1007/s40556-020-00263-6","Geetanjli BehlSmita Mishra","2020","http://link.springer.com/article/10.1007/s40556-020-00263-6","Article"
"Indian Academy of Pediatrics Consensus Guidelines on Preconception Care","Indian Pediatrics","","61","4","10.1007/s13312-024-3151-y","Himabindu SinghM. K. C. NairDr. Prashant KariyaSonia BhattDeepa JanardhananB. Lakshmi ShanthiManmeet SodhiK. E. ElizebathT. L. Ratna KumariUpendra KinjawadekarVineet SaxenaAlpana ShuklaPrajakta KaduskarSomashekhar Ankanahali RamuShamik GhoshRashna Das","2024","http://link.springer.com/article/10.1007/s13312-024-3151-y","Article"
