Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sorption of methyl-parathion and carbaryl by an organo-bentonite","Biology and Fertility of Soils","","42","5","10.1007/s00374-006-0091-8","Qing-ru ZengBo-han LiaoBo YangHong-xiao TangNan-dong Xue","2006","http://link.springer.com/article/10.1007/s00374-006-0091-8","Article"
"Impacts of rapeseed dregs on Cd availability in contaminated acid soil and Cd translocation and accumulation in rice plants","Environmental Science and Pollution Research","","23","20","10.1007/s11356-016-7326-5","Wen-Tao YangJiao-Feng GuJia-Ling ZouHang ZhouQing-Ru ZengBo-Han Liao","2016","http://link.springer.com/article/10.1007/s11356-016-7326-5","Article"
"Influence of Rapeseed Cake on Iron Plaque Formation and Cd Uptake by Rice (Oryza sativa L.) Seedlings Exposed to Excess Cd","Bulletin of Environmental Contamination and Toxicology","","99","5","10.1007/s00128-017-2151-1","Wen-Tao YangHang ZhouJiao-Feng GuQing-ru ZengBo-Han Liao","2017","http://link.springer.com/article/10.1007/s00128-017-2151-1","Article"
"Physiological tolerance of black locust (Robinia pseudoacacia L.) and changes of rhizospheric bacterial communities in response to Cd and Pb in the contaminated soil","Environmental Science and Pollution Research","","31","2","10.1007/s11356-023-31260-7","Xu-Feng LuoMeng-Yu LiuZi-Xi TianYue XiaoPeng ZengZi-Yu HanHang ZhouJiao-Feng GuBo-Han Liao","2024","http://link.springer.com/article/10.1007/s11356-023-31260-7","Article"
"Heavy metal pollution and potential health risk assessment of white rice around mine areas in Hunan Province, China","Food Security","","7","1","10.1007/s12571-014-0414-9","Ming LeiBai-qing TieZheng-guo SongBo-Han LiaoJoe Eugene LepoYi-zong Huang","2015","http://link.springer.com/article/10.1007/s12571-014-0414-9","Article"
"The Fe3O4-modified biochar reduces arsenic availability in soil and arsenic accumulation in indica rice (Oryza sativa L.)","Environmental Science and Pollution Research","","28","14","10.1007/s11356-020-11812-x","Yao YaoHang ZhouXiu-Lan YanXiao YangKang-Wen HuangJuan LiuLi-Juan LiJing-Yi ZhangJiao-Feng GuYaoyu ZhouBo-Han Liao","2021","http://link.springer.com/article/10.1007/s11356-020-11812-x","Article"
"Effect of three Napier grass varieties on phytoextraction of Cd- and Zn-contaminated cultivated soil under mowing and their safe utilization","Environmental Science and Pollution Research","","27","14","10.1007/s11356-020-07887-1","Wen-Jun YangJiao-Feng GuHang ZhouFang HuangTeng-Yue YuanJing-Yi ZhangShi-Long WangZhi-Guang SunHong-Wei YiBo-Han Liao","2020","http://link.springer.com/article/10.1007/s11356-020-07887-1","Article"
"Effects of an additive (hydroxyapatite–biochar–zeolite) on the chemical speciation of Cd and As in paddy soils and their accumulation and translocation in rice plants","Environmental Science and Pollution Research","","25","9","10.1007/s11356-017-0921-2","Jiao-Feng GuHang ZhouWen-Tao YangPei-Qin PengPing ZhangMin ZengBo-Han Liao","2018","http://link.springer.com/article/10.1007/s11356-017-0921-2","Article"
"Pollution, fractionation, and mobility of Pb, Cd, Cu, and Zn in garden and paddy soils from a Pb/Zn mining area","Environmental Monitoring and Assessment","","168","1 - 4","10.1007/s10661-009-1105-4","Ming LeiYong ZhangSardan KhanPu-feng QinBo-han Liao","2010","http://link.springer.com/article/10.1007/s10661-009-1105-4","Article"
"Heavy metal translocation and accumulation in iron plaques and plant tissues for 32 hybrid rice (Oryza sativa L.) cultivars","Plant and Soil","","386","1 - 2","10.1007/s11104-014-2268-5","Hang ZhouMin ZengXin ZhouBo-Han LiaoPei-Qin PengMiao HuWei ZhuYu-Jun WuZi-Jin Zou","2015","http://link.springer.com/article/10.1007/s11104-014-2268-5","Article"
"Evaluation of Calcium Oxide of Quicklime and Si–Ca–Mg Fertilizer for Remediation of Cd Uptake in Rice Plants and Cd Mobilization in Two Typical Cd-Polluted Paddy Soils","International Journal of Environmental Research","","12","6","10.1007/s41742-018-0142-7","Xin-Yang LiJian LongPei-Qin PengQi ChenXia DongKai JiangHong-Bo HouBo-Han Liao","2018","http://link.springer.com/article/10.1007/s41742-018-0142-7","Article"
