Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Validation of PLASMIC score and follow-up data in a cohort of patients with suspected microangiopathies from Southern Italy","Journal of Thrombosis and Thrombolysis","","46","2","10.1007/s11239-018-1674-6","Giovanni Luca TisciaAngelo OstuniNicola CascavillaFilomena CappucciPotito ScalzulliCosima BattistaAntonio AbresciaFilippo AucellaCaterina BuquicchioMaurizio BriganteGiovanna D’AndreaBruno Di PaoloGiulio GiordanoBarbara InfanteSilvia PianoPrudenza Ranieri","2018","http://link.springer.com/article/10.1007/s11239-018-1674-6","Article"
"Ropeginterferon phase 2 randomized study in low-risk polycythemia vera: 5-year drug survival and efficacy outcomes","Annals of Hematology","","103","2","10.1007/s00277-023-05577-9","Tiziano BarbuiAlessandra CarobbioValerio De StefanoAlberto Alvarez-LarranArianna GhirardiGreta CarioliFrancesca FeniliElena RossiFabio CiceriMassimiliano BonifacioAlessandra IurloFrancesca PalandriGiulia BenevoloFabrizio PaneAlessandra RiccoGiuseppe Carli","2024","http://link.springer.com/article/10.1007/s00277-023-05577-9","Article"
"Carfilzomib, lenalidomide, and dexamethasone in relapsed/refractory multiple myeloma patients: the real-life experience of Rete Ematologica Pugliese (REP)","Annals of Hematology","","100","2","10.1007/s00277-020-04329-3","Anna MeleEleonora PreteClara De RisiStefania CitisoGiuseppina GrecoAntonietta Pia FalconeGrazia SanpaoloGiuseppe MeleAngela GiannottaCarolina VergineGiovanni ReddicontoGiulia PalazzoSabrina SabatelliCandida GermanoRosanna MiccolisPaola Curci","2021","http://link.springer.com/article/10.1007/s00277-020-04329-3","Article"
"Maintenance in myeloma patients achieving complete response after upfront therapy: a pooled analysis","Journal of Cancer Research and Clinical Oncology","","144","7","10.1007/s00432-018-2641-5","Chiara CerratoFrancesco Di RaimondoLorenzo De PaoliStefano SpadaFrancesca PatriarcaClaudia CrippaRoberto MinaTommasina GuglielmelliDina Ben-YehudaDaniela OddoloChiara NozzoliEmanuele AngelucciNicola CascavillaRita RizziStefano RoccoLuca Baldini","2018","http://link.springer.com/article/10.1007/s00432-018-2641-5","Article"
"Quality of life in elderly patients with essential thrombocythaemia. An Italian multicentre study","Annals of Hematology","","91","4","10.1007/s00277-011-1341-x","Esther Natalie OlivaAndrea PiccinMaria Gabriella MazzucconiEnrica MorraUmberto RecineEnrico Maria PoglianiFabrizio PaneMarco GobbiLuigi GugliottaMauro KramperaNicola CascavillaRossella CacciolaEmma CacciolaGiuseppe FioritoniRenato FaninAnna Marina Liberati","2012","http://link.springer.com/article/10.1007/s00277-011-1341-x","Article"
"The use of thrombopoietin-receptor agonists (TPO-RAs) in immune thrombocytopenia (ITP): a “real life” retrospective multicenter experience of the Rete Ematologica Pugliese (REP)","Annals of Hematology","","95","2","10.1007/s00277-015-2556-z","Patrizio MazzaCarla MinoiaAngela MelpignanoGiuseppe PolimenoNicola CascavillaNicola Di RenzoGiorgina Specchia","2016","http://link.springer.com/article/10.1007/s00277-015-2556-z","Article"
"Predictive role of minimal residual disease and log clearance in acute myeloid leukemia: a comparison between multiparameter flow cytometry and Wilm’s tumor 1 levels","Annals of Hematology","","93","7","10.1007/s00277-014-2029-9","Giovanni RossiMaria Marta MinerviniLorella MelilloFrancesco di NardoChiara de WaurePotito Rosario ScalzulliGianni PerlaDaniela ValenteNicola SinisiNicola Cascavilla","2014","http://link.springer.com/article/10.1007/s00277-014-2029-9","Article"
"Brentuximab vedotin as salvage treatment in Hodgkin lymphoma naïve transplant patients or failing ASCT: the real life experience of Rete Ematologica Pugliese (REP)","Annals of Hematology","","97","10","10.1007/s00277-018-3379-5","Vincenzo PavoneAnna MeleDaniela CarlinoGiorgina SpecchiaFrancesco GaudioTommasina PerronePatrizio MazzaGiulia PalazzoAttilio GuariniGiacomo LosetoPrete EleonoraNicola CascavillaPotito ScalzulliAngela MelpignanoGiovanni QuintanaNicola Di Renzo","2018","http://link.springer.com/article/10.1007/s00277-018-3379-5","Article"
"Brentuximab vedotin prior to allogeneic stem cell transplantation increases survival in chemorefractory Hodgkin’s lymphoma patients","Annals of Hematology","","98","6","10.1007/s00277-019-03662-6","Francesco GaudioPatrizio MazzaAnna MeleGiulia PalazzoAngelo Michele CarellaMario DeliaGiovanni PisapiaDomenico PastoreNicola CascavillaVincenzo PavoneGiorgina Specchia","2019","http://link.springer.com/article/10.1007/s00277-019-03662-6","Article"
"Is re-challenge still an option as salvage therapy in multiple myeloma? The case of REal-life BOrtezomib re-Use as secoND treatment for relapsed patients exposed frontline to bortezomib-based therapies (the REBOUND Study)","Annals of Hematology","","98","2","10.1007/s00277-018-3524-1","Pellegrino MustoVittorio SimeonNicola CascavillaAntonietta FalconeMaria Teresa PetrucciLaura CesiniFrancesco Di RaimondoConcetta ConticelloRoberto RiaLucio CatalanoDalila SalvatoreLucia MastrulloAlfredo GagliardiOreste VillaniGiuseppe PietrantuonoGiovanni D’Arena","2019","http://link.springer.com/article/10.1007/s00277-018-3524-1","Article"
"Octogenarian newly diagnosed multiple myeloma patients without geriatric impairments: the role of age >80 in the IMWG frailty score","Blood Cancer Journal","","11","4","10.1038/s41408-021-00464-w","Mattia D’AgostinoAlessandra LaroccaMassimo OffidaniAnna Marina LiberatiGianluca GaidanoMaria Teresa PetrucciDaniele DerudasAndrea CapraRenato ZambelloNicola CascavillaPaolo de FabritiisVanessa InnaoFrancesca BonelloFrancesca PatriarcaGiulia BenevoloNicola Giuliani","2021","http://link.springer.com/article/10.1038/s41408-021-00464-w","Article"
"Amphotericin B Lipid Complex in the Management of Invasive Fungal Infections in Immunocompromised Patients","Clinical Drug Investigation","","31","11","10.2165/11593760-000000000-00000","Prof Matteo BassettiFranco AversaFilippo BalleriniFabio BenedettiAlessandro BuscaNicola CascavillaErcole ConciaAndrea TendasFrancesco Di RaimondoPatrizio MazzaAnna Maria NosariGiuseppe Rossi","2011","http://link.springer.com/article/10.2165/11593760-000000000-00000","Article"
"Health-related quality of life of newly diagnosed chronic myeloid leukemia patients treated with first-line dasatinib versus imatinib therapy","Leukemia","","34","2","10.1038/s41375-019-0563-0","Fabio EfficaceFabio StagnoAlessandra IurloMassimo BrecciaFrancesco CottoneMassimiliano BonifacioElisabetta AbruzzeseFausto CastagnettiGiovanni CaocciMonica CrugnolaIsabella CapodannoBruno MartinoMario TiribelliAndrea PatriarcaAntonella GozziniPatrizia Pregno","2020","http://link.springer.com/article/10.1038/s41375-019-0563-0","Article"
