Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A molecular atlas of cell types and zonation in the brain vasculature","Nature","","560","7716","10.1038/s41586-018-0232-x","Michael VanlandewijckLiqun HeMaarja Andaloussi MäeJohanna AndraeKoji AndoFrancesca Del GaudioKhayrun NaharThibaud LebouvierBàrbara LaviñaLeonor GouveiaYing SunElisabeth RaschpergerMarkus RäsänenYvette ZarbNaoki MochizukiAnnika Keller","2018","http://link.springer.com/article/10.1038/s41586-018-0232-x","Article"
"Publisher Correction: Claudin-3-deficient C57BL/6J mice display intact brain barriers","Scientific Reports","","9","1","10.1038/s41598-019-43511-0","Mariana Castro DiasCaroline CoisneIvana LazarevicPascale BadenMasaki HataNoriko IwamotoDavid Miguel Ferreira FranciscoMichael VanlandewijckLiqun HeFelix A. BaierDeborah StrokaRémy BruggmannRuth LyckGaby EnzmannUrban DeutschChrister Betsholtz","2019","http://link.springer.com/article/10.1038/s41598-019-43511-0","Article"
"Publisher Correction: Single-cell analysis uncovers fibroblast heterogeneity and criteria for fibroblast and mural cell identification and discrimination","Nature Communications","","11","1","10.1038/s41467-020-18511-8","Lars MuhlGuillem GenovéStefanos LeptidisJianping LiuLiqun HeGiuseppe MocciYing SunSonja GustafssonByambajav BuyandelgerIndira V. ChivukulaÅsa SegerstolpeElisabeth RaschpergerEmil M. HanssonJohan L. M. BjörkegrenXiao-Rong PengMichael Vanlandewijck","2020","http://link.springer.com/article/10.1038/s41467-020-18511-8","Article"
"Single-cell RNA sequencing of mouse brain and lung vascular and vessel-associated cell types","Scientific Data","","5","1","10.1038/sdata.2018.160","Liqun HeMichael VanlandewijckMaarja Andaloussi MäeJohanna AndraeKoji AndoFrancesca Del GaudioKhayrun NaharThibaud LebouvierBàrbara LaviñaLeonor GouveiaYing SunElisabeth RaschpergerÅsa SegerstolpeJianping LiuSonja GustafssonMarkus Räsänen","2018","http://link.springer.com/article/10.1038/sdata.2018.160","Article"
"A novel theoretical model for mass transfer of hollow fiber hemodialyzers","Chinese Science Bulletin","","48","21","10.1360/03we0014","Weiping DingLiqun HeGang ZhaoZhiquan ShuShuxia ChengDayong Gao","2003","http://link.springer.com/article/10.1360/03we0014","Article"
"-308G/A polymorphism of tumor necrosis factor alpha (TNF-α) gene and metabolic syndrome susceptibility: a meta-analysis","Scientific Reports","","11","1","10.1038/s41598-021-83321-x","Dong WangLiqun HeXiaotian Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-83321-x","Article"
"Determination of cell volume during equilibrium freezing process","Chinese Science Bulletin","","48","15","10.1007/BF03183958","Gang ZhaoLiqun HePeitao WangWeiping DingXiaojian XieZhong LiuHaifeng ZhangZhiquan ShuDawei LuoDayong Gao","2003","http://link.springer.com/article/10.1007/BF03183958","Article"
"CXCL16 Deficiency Attenuates Renal Injury and Fibrosis in Salt-Sensitive Hypertension","Scientific Reports","","6","1","10.1038/srep28715","Hua LiangZhiheng MaHui PengLiqun HeZhaoyong HuYanlin Wang","2016","http://link.springer.com/article/10.1038/srep28715","Article"
"Pericytes regulate the blood–brain barrier","Nature","","468","7323","10.1038/nature09522","Annika ArmulikGuillem GenovéMaarja MäeMaya H. NisanciogluElisabet WallgardColin NiaudetLiqun HeJenny NorlinPer LindblomKarin StrittmatterBengt R. JohanssonChrister Betsholtz","2010","http://link.springer.com/article/10.1038/nature09522","Article"
"Author Correction: Specification of CNS macrophage subsets occurs postnatally in defined niches","Nature","","610","7930","10.1038/s41586-022-05361-1","Takahiro MasudaLukas AmannGianni MonacoRoman SankowskiOri StaszewskiMartin KruegerFrancesca Del GaudioLiqun HeNeil PatersonElisa NentFrancisco Fernández-KlettAyato YamasakiMaximilian FroschMaximilian FliegaufLance Fredrick Pahutan BoschHatice Ulupinar","2022","http://link.springer.com/article/10.1038/s41586-022-05361-1","Article"
