Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiomic analysis identifies a high-risk signature that predicts early clinical failure in DLBCL","Blood Cancer Journal","","14","1","10.1038/s41408-024-01080-0","Kerstin WenzlMatthew E. StokesJoseph P. NovakAllison M. BockSana KhanMelissa A. HopperJordan E. KrullAbigail R. DropikJanek S. WalkerVivekananda SarangiRaphael MwangiMaria OrtizNicholas StongC. Chris HuangMatthew J. MaurerLisa Rimsza","2024","http://link.springer.com/article/10.1038/s41408-024-01080-0","Article"
"Pre-treatment peripheral blood immunophenotyping and response to neoadjuvant chemotherapy in operable breast cancer","Breast Cancer Research","","26","1","10.1186/s13058-024-01848-z","Roberto A. Leon-FerreKaitlyn R. WhitakerVera J. SumanTanya HoskinKarthik V. GiridharRaymond M. MooreAhmad Al-JarradSarah A. McLaughlinDonald W. NorthfeltKatie N. HuntAmy Lynn ConnersAnn MoyerJodi M. CarterKrishna KalariRichard WeinshilboumLiewei Wang","2024","http://link.springer.com/article/10.1186/s13058-024-01848-z","Article"
"Evolving treatment patterns and improved outcomes in relapsed/refractory mantle cell lymphoma: a prospective cohort study","Blood Cancer Journal","","13","1","10.1038/s41408-023-00942-3","Allison M. BockJennifer J. GileMelissa C. LarsonKittika PoonsombudlertReema K. TawfiqSeth MaliskeMatthew J. MaurerBrian F. KabatJonas PaludoDavid J. InwardsSabarish AyyappanBrian K. LinkStephen M. AnsellThomas M. HabermannThomas E. WitzigGrzegorz S. Nowakowski","2023","http://link.springer.com/article/10.1038/s41408-023-00942-3","Article"
"Metabolic PET/CT analysis of aggressive Non-Hodgkin lymphoma prior to Axicabtagene Ciloleucel CAR-T infusion: predictors of progressive disease, survival, and toxicity","Blood Cancer Journal","","13","1","10.1038/s41408-023-00895-7","William G. BreenJason R. YoungMatthew A. HathcockRoman O. KowalchukMatthew P. ThorpeRadhika BansalArushi KhuranaN. Nora BennaniJonas PaludoJose Villasboas BisnetoYucai WangStephen M. AnsellJennifer L. PetersonPatrick B. JohnstonScott C. LesterYi Lin","2023","http://link.springer.com/article/10.1038/s41408-023-00895-7","Article"
"T-cell phenotype including CD57+ T follicular helper cells in the tumor microenvironment correlate with a poor outcome in follicular lymphoma","Blood Cancer Journal","","13","1","10.1038/s41408-023-00899-3","Zhi-Zhang YangHyo Jin KimHongyan WuXinyi TangYue YuJordan KrullDaniel P. LarsonRaymond M. MooreMatthew J. MaurerKevin D. PavelkoShahrzad JalaliJoshua C. PritchettRekha MudappathiJunwen WangJose C. VillasboasPatrizia Mondello","2023","http://link.springer.com/article/10.1038/s41408-023-00899-3","Article"
"Pre-lymphodepletion & infusion endothelial activation and stress index as predictors of clinical outcomes in CAR-T therapy for B-cell lymphoma","Blood Cancer Journal","","13","1","10.1038/s41408-022-00777-4","Aldo A. Acosta-MedinaIsla McKerrow JohnsonRadhika BansalMatthew HathcockSaad J. KenderianUrshila DuraniArushi KhuranaYucai WangJonas PaludoJose C. VillasboasN. Nora BennaniPatrick B. JohnstonStephen M. AnsellYi LinHassan B. Alkhateeb","2023","http://link.springer.com/article/10.1038/s41408-022-00777-4","Article"
"Insights into the tumor microenvironment of B cell lymphoma","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02579-9","Wern Lynn NgStephen M. AnsellPatrizia Mondello","2022","http://link.springer.com/article/10.1186/s13046-022-02579-9","Article"
"Therapy-related myeloid neoplasms following chimeric antigen receptor T-cell therapy for Non-Hodgkin Lymphoma","Blood Cancer Journal","","12","7","10.1038/s41408-022-00707-4","Hassan B. AlkhateebRazan MohtyPatricia GreippRadhika BansalMatthew HathcockAllison RosenthalHemant MurthyMohamed Kharfan-DabajaJose C. Bisneto VillasboasNora BennaniStephen M. AnsellMrinal M. PatnaikMark R. LitzowRong HeDong ChenAref Al-Kali","2022","http://link.springer.com/article/10.1038/s41408-022-00707-4","Article"
"PET2 response associated with survival in newly diagnosed diffuse large B-cell lymphoma: results of two independent prospective cohorts","Blood Cancer Journal","","12","5","10.1038/s41408-022-00649-x","Sanjal H. DesaiLevi PedersonBetsy LaPlantRaphael MwangiMatthew MaurerJason R. YoungWilliam R. MaconRebecca L. KingYucai WangJames R. CerhanAndrew FeldmanDavid J. InwardsIvana MicallefPatrick JohnstonLuis F. PorrataStephen M. Ansell","2022","http://link.springer.com/article/10.1038/s41408-022-00649-x","Article"
"Acute seizures and status epilepticus in immune effector cell associated neurotoxicity syndrome (ICANS)","Blood Cancer Journal","","12","4","10.1038/s41408-022-00657-x","Jacqui-Lyn SawM. Hasib SidiqiMichael RuffSara HockerHassan AlkhateebStephen M. AnsellN. Nora BennaniDavid DingliSuzanne R. HaymanPatrick B. JohnstonPrashant KapoorSaad J. KenderianTaxiarchis V. KourelisShaji K. KumarJonas PaludoMithun V. Shah","2022","http://link.springer.com/article/10.1038/s41408-022-00657-x","Article"
"Chronic lymphocytic leukemia (CLL) with Reed–Sternberg-like cells vs Classic Hodgkin lymphoma transformation of CLL: does this distinction matter?","Blood Cancer Journal","","12","1","10.1038/s41408-022-00616-6","Rebecca L. KingAlia GuptaPaul J. KurtinWei DingTimothy G. CallKari G. RabeSaad S. KenderianJose F. LeisYucai WangSusan M. SchwagerSusan L. SlagerNeil. E. KayAmber KoehlerStephen M. AnsellDavid J. InwardsThomas M. Habermann","2022","http://link.springer.com/article/10.1038/s41408-022-00616-6","Article"
