Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Outcome of 21 Children with Hurler Syndrome Transplanted from Related or Unrelated Donors","Pediatric Research","","45","5","10.1203/00006450-199905010-00193","G SouilletN GuffonI MaireP GuibaudN Philippe","1999","http://link.springer.com/article/10.1203/00006450-199905010-00193","Article"
"Erratum to: Prediction of outcome in isolated methylmalonic acidurias: combined use of clinical and biochemical parameters","Journal of Inherited Metabolic Disease","","32","6","10.1007/s10545-009-9957-x","F. HörsterS. F. GarbadeT. ZwicklerH. I. AydinO. A. BodamerA. B. BurlinaA. M. DasJ. B. C. De KlerkC. Dionisi-ViciS. GebG. GökcayN. GuffonE. M. MaierE. MoravaJ. H. WalterB. Schwahn","2009","http://link.springer.com/article/10.1007/s10545-009-9957-x","Article"
"2-Ketoglutarate dehydrogenase deficiency, a rare cause of primary hyperlactataemia: Report of a new case","Journal of Inherited Metabolic Disease","","16","5","10.1007/BF00714273","N. GuffonC. Lopez-MediavillaR. DumoulinB. MoussonC. GodinotH. CarrierJ. M. CollombetP. DivryM. MathieuP. Guibaud","1993","http://link.springer.com/article/10.1007/BF00714273","Article"
"CDG IIx with unusual phenotype","Journal of Inherited Metabolic Disease","","27","1","10.1023/B:BOLI.0000016679.20481.4a","D. CheillanS. CognatC. DorcheJ. JaekenC. Vianey-SabanN. Guffon","2004","http://link.springer.com/article/10.1023/B%3ABOLI.0000016679.20481.4a","Article"
"First-trimester enzymatic and molecular prenatal diagnosis of mevalonic aciduria","Journal of Inherited Metabolic Disease","","28","6","10.1007/s10545-005-0147-1","M. O. RollandL. CuissetJ. Le BozecN. GuffonC. VianeySaban","2005","http://link.springer.com/article/10.1007/s10545-005-0147-1","Article"
"Signes d’appel anténataux des maladies héréditaires du métabolisme","Revue de médecine périnatale","","4","4","10.1007/s12611-012-0219-z","R. BouvierS. Collardeau-FrachonM. -P. CordierN. GuffonL. GuibaudC. Vianey-Saban","2012","http://link.springer.com/article/10.1007/s12611-012-0219-z","Article"
"NTBC treatment in tyrosinaemia type I: Long-term outcome in French patients","Journal of Inherited Metabolic Disease","","31","1","10.1007/s10545-008-0793-1","A. Masurel-PauletJ. Poggi-BachM.-O. RollandO. BernardN. GuffonD. DobbelaereJ. SarlesH. Ogier de BaulnyG. Touati","2008","http://link.springer.com/article/10.1007/s10545-008-0793-1","Article"
"Diagnosis of inborn errors of metabolism by acylcarnitine profiling in blood using tandem mass spectrometry","Journal of Inherited Metabolic Disease","","20","3","10.1023/A:1005306818025","C. Vianey-SabanN. GuffonF. DelolneP. GuibaudM. MathieuP. Divry","1997","http://link.springer.com/article/10.1023/A%3A1005306818025","Article"
"Succinyl-CoA:acetoacetate transferase deficiency. Identification of a new case; prenatal exclusion in three further pregnancies","Journal of Inherited Metabolic Disease","","21","6","10.1023/A:1005453105414","M. O. RollandN. GuffonG. MandonP. Divry","1998","http://link.springer.com/article/10.1023/A%3A1005453105414","Article"
"Diagnostic work-up and management of patients with isolated methylmalonic acidurias in European metabolic centres","Journal of Inherited Metabolic Disease","","31","3","10.1007/s10545-008-0804-2","T. ZwicklerM. LindnerH. I. AydinM. R. BaumgartnerO. A. BodamerA. B. BurlinaA. M. DasJ. B. C. deKlerkG. GökcayS. GrünewaldN. GuffonE. M. MaierE. MoravaS. GebB. SchwahnJ. H. Walter","2008","http://link.springer.com/article/10.1007/s10545-008-0804-2","Article"
"Juvenile metachromatic leukodystrophy: neurological outcome two years after bone marrow transplantation","Journal of Inherited Metabolic Disease","","18","2","10.1007/BF00711755","N. GuffonG. SouilletI. MaireC. DorcheM. MathieuP. Guibaud","1995","http://link.springer.com/article/10.1007/BF00711755","Article"
"169 Update on Enzyme Replacement Therapy (ERT) with Recombinant Human Arylsulfatase B (RHASB) for MPS VI (Maroteaux-Lamy)","Pediatric Research","","58","2","10.1203/00006450-200508000-00198","P HarmatzR GiuglianiI SchwartzN GuffonCSA MirandaE TelesJ E WraithM BeckM ScarpaZ-F YuJ WittesK BergerMSJ Newman","2005","http://link.springer.com/article/10.1203/00006450-200508000-00198","Article"
"A new neonatal case ofN-acetylglutamate synthase deficiency treated by carbamylglutamate","Journal of Inherited Metabolic Disease","","18","1","10.1007/BF00711374","N. GuffonC. Vianey-SabanJ. BourgeoisD. RabierJ. P. ColomboP. Guibaud","1995","http://link.springer.com/article/10.1007/BF00711374","Article"
"Clinical benefit in Fabry patients given enzyme replacement therapy—A case series","Journal of Inherited Metabolic Disease","","27","2","10.1023/B:BOLI.0000028726.11177.8b","N. GuffonA. Fouilhoux","2004","http://link.springer.com/article/10.1023/B%3ABOLI.0000028726.11177.8b","Article"
"Clinical outcomes in a subpopulation of adults with Morquio A syndrome: results from a long-term extension study of elosulfase alfa","Orphanet Journal of Rare Diseases","","12","1","10.1186/s13023-017-0634-0","D. HughesR. GiuglianiN. GuffonS. A. JonesK. E. MengelR. PariniR. MatousekS. M. HawleyA. Quartel","2017","http://link.springer.com/article/10.1186/s13023-017-0634-0","Article"
"Enzyme replacement therapy for mucopolysaccharidosis VI: long-term cardiac effects of galsulfase (Naglazyme®) therapy","Journal of Inherited Metabolic Disease","","36","2","10.1007/s10545-012-9481-2","E. BraunlinH. RosenfeldC. KampmannJ. JohnsonM. BeckR. GiuglianiN. GuffonD. KetteridgeC. M. Sá MirandaM. ScarpaI. V. SchwartzE. Leão TelesJ. E. WraithP. BarriosE. Dias da SilvaG. Kurio","2013","http://link.springer.com/article/10.1007/s10545-012-9481-2","Article"
"Outcome of 27 patients with Hurler's syndrome transplanted from either related or unrelated haematopoietic stem cell sources","Bone Marrow Transplantation","","31","12","10.1038/sj.bmt.1704105","G SouilletN GuffonI MaireM PujolP TaylorF SevinN BleyzacC MulierA DurinK KebailiC GalambrunY BertrandR FroissartC DorcheL GebuhrerC Garin","2003","http://link.springer.com/article/10.1038/sj.bmt.1704105","Article"
