Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loss of SREBP-1c ameliorates iron-induced liver fibrosis by decreasing lipocalin-2","Experimental & Molecular Medicine","","56","4","10.1038/s12276-024-01213-2","Eun-Ho LeeJae-Ho LeeDo-Young KimYoung-Seung LeeYunju JoTam DaoKyung Eun KimDae-Kyu SongJi Hae SeoYoung-Kyo SeoJe Kyung SeongChangjong MoonEugene HanMi Kyung KimSeungwan RyuMinsang Shin","2024","http://link.springer.com/article/10.1038/s12276-024-01213-2","Article"
"Thrap3 promotes nonalcoholic fatty liver disease by suppressing AMPK-mediated autophagy","Experimental & Molecular Medicine","","55","8","10.1038/s12276-023-01047-4","Hyun-Jun JangYo Han LeeTam DaoYunju JoKeon Woo KhimHye-jin EomJu Eun LeeYi Jin SongSun Sil ChoiKieun ParkHaneul JiYoung Chan ChaeKyungjae MyungHongtae KimDongryeol RyuNeung Hwa Park","2023","http://link.springer.com/article/10.1038/s12276-023-01047-4","Article"
"Mitochondria-associated programmed cell death as a therapeutic target for age-related disease","Experimental & Molecular Medicine","","55","8","10.1038/s12276-023-01046-5","Thanh T. NguyenShibo WeiThu Ha NguyenYunju JoYan ZhangWonyoung ParkKarim GarianiChang-Myung OhHyeon Ho KimKi-Tae HaKyu Sang ParkRaekil ParkIn-Kyu LeeMinho ShongRiekelt H. HoutkooperDongryeol Ryu","2023","http://link.springer.com/article/10.1038/s12276-023-01046-5","Article"
"LY6D is crucial for lipid accumulation and inflammation in nonalcoholic fatty liver disease","Experimental & Molecular Medicine","","55","7","10.1038/s12276-023-01033-w","Jibeom LeeHyeonhui KimYun-Won KangYumin KimMoon-young ParkJi-Hong SongYunju JoTam DaoDongryeol RyuJunguee LeeChang-Myung OhSangkyu Park","2023","http://link.springer.com/article/10.1038/s12276-023-01033-w","Article"
"Mitoribosome insufficiency in β cells is associated with type 2 diabetes-like islet failure","Experimental & Molecular Medicine","","54","7","10.1038/s12276-022-00797-x","Hyun Jung HongKyong Hye JoungYong Kyung KimMin Jeong ChoiSeul Gi KangJung Tae KimYea Eun KangJoon Young ChangJoon Ho MoonSangmi JunHyun-Joo RoYujeong LeeHyeongseok KimJae-Hyung ParkBaeki E. KangYunju Jo","2022","http://link.springer.com/article/10.1038/s12276-022-00797-x","Article"
"Inducible Prmt1 ablation in adult vascular smooth muscle leads to contractile dysfunction and aortic dissection","Experimental & Molecular Medicine","","53","10","10.1038/s12276-021-00684-x","Jung-Hoon PyunByeong-Yun AhnTuan Anh VuongSu Woo KimYunju JoJaehyung JeonSeung Ho BaekJaewon KimSungsu ParkGyu-Un BaeJun-Hyuk ChoiJae-Ryong KimDongryeol RyuSang-Jin LeeJong-Sun Kang","2021","http://link.springer.com/article/10.1038/s12276-021-00684-x","Article"
"Lactobacillus sakei suppresses collagen-induced arthritis and modulates the differentiation of T helper 17 cells and regulatory B cells","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02477-8","Jooyeon JhunHong Ki MinJaeyoon RyuSeon-Yeong LeeJun-Geol RyuJeong Won ChoiHyun Sik NaSeung Yoon LeeYunju JungSang-Jun ParkMyeong Soo ParkBin KwonGeun Eog JiMi-La ChoSung-Hwan Park","2020","http://link.springer.com/article/10.1186/s12967-020-02477-8","Article"
"Effects of Age, Gender and Level of Co-contraction on Elbow and Shoulder Rotational Stiffness and Damping in the Impulsively End-Loaded Upper Extremity","Annals of Biomedical Engineering","","43","5","10.1007/s10439-014-1185-3","Yunju LeeJames A. Ashton-Miller","2015","http://link.springer.com/article/10.1007/s10439-014-1185-3","Article"
"Age and Gender Effects on the Proximal Propagation of an Impulsive Force Along the Adult Human Upper Extremity","Annals of Biomedical Engineering","","42","1","10.1007/s10439-013-0900-9","Yunju LeeJames A. Ashton-Miller","2014","http://link.springer.com/article/10.1007/s10439-013-0900-9","Article"
"The Effects of Gender, Level of Co-Contraction, and Initial Angle on Elbow Extensor Muscle Stiffness and Damping Under a Step Increase in Elbow Flexion Moment","Annals of Biomedical Engineering","","39","10","10.1007/s10439-011-0308-3","Yunju LeeJames A. Ashton-Miller","2011","http://link.springer.com/article/10.1007/s10439-011-0308-3","Article"
