Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reconstruction of the yeast protein-protein interaction network involved in nutrient sensing and global metabolic regulation","BMC Systems Biology","","4","1","10.1186/1752-0509-4-68","Subir K NandyPaula JouhtenJens Nielsen","2010","http://link.springer.com/article/10.1186/1752-0509-4-68","Article"
"A multi-level study of recombinant Pichia pastoris in different oxygen conditions","BMC Systems Biology","","4","1","10.1186/1752-0509-4-141","Kristin BaumannMarc CarnicerMartin DragositsAlexandra B GrafJohannes StadlmannPaula JouhtenHannu MaaheimoBrigitte GasserJoan AlbiolDiethard MattanovichPau Ferrer","2010","http://link.springer.com/article/10.1186/1752-0509-4-141","Article"
"Yeast Genome-Scale Metabolic Models for Simulating Genotype–Phenotype Relations","Yeasts in Biotechnology and Human Health","","","","10.1007/978-3-030-13035-0_5","Sandra CastilloKiran Raosaheb PatilPaula Jouhten","2019","http://link.springer.com/chapter/10.1007/978-3-030-13035-0_5","Chapter"
"13C-metabolic flux ratio and novel carbon path analyses confirmed that Trichoderma reesei uses primarily the respirative pathway also on the preferred carbon source glucose","BMC Systems Biology","","3","1","10.1186/1752-0509-3-104","Paula JouhtenEsa PitkänenTiina PakulaMarkku SaloheimoMerja PenttiläHannu Maaheimo","2009","http://link.springer.com/article/10.1186/1752-0509-3-104","Article"
"Metabolic flux profiling of recombinant protein secreting Pichia pastoris growing on glucose:methanol mixtures","Microbial Cell Factories","","11","1","10.1186/1475-2859-11-57","Joel JordàPaula JouhtenElena CámaraHannu MaaheimoJoan AlbiolPau Ferrer","2012","http://link.springer.com/article/10.1186/1475-2859-11-57","Article"
"Integration of transcription and flux data reveals molecular paths associated with differences in oxygen-dependent phenotypes of Saccharomyces cerevisiae","BMC Systems Biology","","8","1","10.1186/1752-0509-8-16","Erno LindforsPaula JouhtenMerja OjaEija RintalaMatej OrešičMerja Penttilä","2014","http://link.springer.com/article/10.1186/1752-0509-8-16","Article"
"Xylose-induced dynamic effects on metabolism and gene expression in engineered Saccharomyces cerevisiae in anaerobic glucose-xylose cultures","Applied Microbiology and Biotechnology","","100","2","10.1007/s00253-015-7038-7","Susanne Alff-TuomalaLaura SalusjärviDorothee BarthMerja OjaMerja PenttiläJuha-Pekka PitkänenLaura RuohonenPaula Jouhten","2016","http://link.springer.com/article/10.1007/s00253-015-7038-7","Article"
"Oxygen dependence of metabolic fluxes and energy generation of Saccharomyces cerevisiae CEN.PK113-1A","BMC Systems Biology","","2","1","10.1186/1752-0509-2-60","Paula JouhtenEija RintalaAnne HuuskonenAnu TamminenMervi ToivariMarilyn WiebeLaura RuohonenMerja PenttiläHannu Maaheimo","2008","http://link.springer.com/article/10.1186/1752-0509-2-60","Article"
"An analytic and systematic framework for estimating metabolic flux ratios from 13C tracer experiments","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-266","Ari RantanenJuho RousuPaula JouhtenNicola ZamboniHannu MaaheimoEsko Ukkonen","2008","http://link.springer.com/article/10.1186/1471-2105-9-266","Article"
"Anaerobic Carbon Metabolism of Saccharomyces cerevisiae","Molecular Mechanisms in Yeast Carbon Metabolism","","","","10.1007/978-3-642-55013-3_3","Paula JouhtenMerja Penttilä","2014","http://link.springer.com/chapter/10.1007/978-3-642-55013-3_3","Chapter"
"PHB production from cellobiose with Saccharomyces cerevisiae","Microbial Cell Factories","","21","1","10.1186/s12934-022-01845-x","Anna YlinenJorg C. de RuijterPaula JouhtenMerja Penttilä","2022","http://link.springer.com/article/10.1186/s12934-022-01845-x","Article"
"Inferring branching pathways in genome-scale metabolic networks","BMC Systems Biology","","3","1","10.1186/1752-0509-3-103","Esa PitkänenPaula JouhtenJuho Rousu","2009","http://link.springer.com/article/10.1186/1752-0509-3-103","Article"
"Nutritional preferences of human gut bacteria reveal their metabolic idiosyncrasies","Nature Microbiology","","3","4","10.1038/s41564-018-0123-9","Melanie TramontanoSergej AndrejevMihaela PruteanuMartina KlünemannMichael KuhnMarco GalardiniPaula JouhtenAleksej ZelezniakGeorg ZellerPeer BorkAthanasios TypasKiran Raosaheb Patil","2018","http://link.springer.com/article/10.1038/s41564-018-0123-9","Article"
"Yeast metabolic chassis designs for diverse biotechnological products","Scientific Reports","","6","1","10.1038/srep29694","Paula JouhtenTomasz BorutaSergej AndrejevFilipa PereiraIsabel RochaKiran Raosaheb Patil","2016","http://link.springer.com/article/10.1038/srep29694","Article"
"Genome-scale metabolic models reveal determinants of phenotypic differences in non-Saccharomyces yeasts","BMC Bioinformatics","","24","1","10.1186/s12859-023-05506-7","Jakob P. PettersenSandra CastilloPaula JouhtenEivind Almaas","2023","http://link.springer.com/article/10.1186/s12859-023-05506-7","Article"
"Correlation of gene expression and protein production rate - a system wide study","BMC Genomics","","12","1","10.1186/1471-2164-12-616","Mikko ArvasTiina PakulaBart SmitJari RautioHeini KoivistoinenPaula JouhtenErno LindforsMarilyn WiebeMerja PenttiläMarkku Saloheimo","2011","http://link.springer.com/article/10.1186/1471-2164-12-616","Article"
"Labelling Analysis for 13C MFA Using NMR Spectroscopy","Metabolic Flux Analysis","","","","10.1007/978-1-4939-1170-7_9","Paula JouhtenHannu Maaheimo","2014","http://link.springer.com/protocol/10.1007/978-1-4939-1170-7_9","Protocol"
