Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of nanocrystalline 430L stainless steel by HEBM and SPS","Journal of Iron and Steel Research International","","15","4","10.1016/S1006-706X(08)60147-8","Hong-wei NiHang HeGuang-qiang LiJing Liu","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960147-8","Article"
"Investigation of the Hot Plasticity of Duplex Stainless Steel","Journal of Iron and Steel Research International","","15","6","10.1016/S1006-706X(08)60272-1","Gang LinZhi-xia ZhangHong-wei SongJun TongCan-dong Zhou","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960272-1","Article"
"Selection of optimal process parameters for gear hobbing under cold air minimum quantity lubrication cutting environment","Proceedings of the 36th International MATADOR Conference","","","","10.1007/978-1-84996-432-6_53","Genbao ZhangHongjun Wei","2010","http://link.springer.com/chapter/10.1007/978-1-84996-432-6_53","Chapter"
"Effect of CaCl2 on RDI and RI of Sinter","Journal of Iron and Steel Research International","","17","11","10.1016/S1006-706X(10)60162-8","Xu ZhangJian-liang ZhangZheng-wen HuHai-bin ZuoHong-wei Guo","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960162-8","Article"
"Precipitation Behavior and Its Strengthening Effect of X100 Pipeline Steel","Journal of Iron and Steel Research International","","17","11","10.1016/S1006-706X(10)60173-2","Tao NiuYong-lin KangHong-wei GuYu-qun YinMing-liang Qiao","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960173-2","Article"
"Mixed State and High Effective Utilization of Pilbara Blending Iron Ore Powder","Journal of Iron and Steel Research International","","18","9","10.1016/S1006-706X(12)60026-0","Yong-guo CaoSheng-li WuHong-liang HanHong-wei WangFang XueXiao-qin Liu","2011","http://link.springer.com/article/10.1016/S1006-706X%2812%2960026-0","Article"
"A Kind of Architecture and Key Technologies for Developing Modular Robot","Advances in Reconfigurable Mechanisms and Robots I","","","","10.1007/978-1-4471-4141-9_50","Hongxing WeiJingtao LeiTianmiao Wang","2012","http://link.springer.com/chapter/10.1007/978-1-4471-4141-9_50","Chapter"
"Prediction of Activities in Fe-Based Ternary Liquid Alloys by Hoch-Arpshofen Model","Journal of Iron and Steel Research International","","19","6","10.1016/S1006-706X(12)60120-4","Hong-wei YangChao LianDong-ping Tao","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960120-4","Article"
"A Comparison Study on Corrosion Resistance of 430 Stainless Steel Surfaces Modified by Alkylsilane and Fluoroalkylsilane SAMs","Journal of Iron and Steel Research International","","20","12","10.1016/S1006-706X(13)60219-8","Hai-ren WangZhen XiaoJun-e QuHong-wei YangZhi-yong CaoXing-peng Guo","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960219-8","Article"
"Mechanism of Strength Improvement of Magnetite Pellet by Adding Boron-bearing Iron Concentrate","Journal of Iron and Steel Research International","","21","1","10.1016/S1006-706X(14)60002-9","Hong-wei GuoJun-li BaiJian-liang ZhangHong-ge Li","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960002-9","Article"
