Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Intermittent application of external positive pressure helps to preserve organ viability during ex vivo perfusion and culture","Journal of Artificial Organs","","23","1","10.1007/s10047-019-01145-z","Kazunori SanoJun HommaHidekazu SekineEiji KobayashiTatsuya Shimizu","2020","http://link.springer.com/article/10.1007/s10047-019-01145-z","Article"
"In Vitro Engineering of Vascularized Tissue Surrogates","Scientific Reports","","3","1","10.1038/srep01316","Katsuhisa SakaguchiTatsuya ShimizuShigeto HoraguchiHidekazu SekineMasayuki YamatoMitsuo UmezuTeruo Okano","2013","http://link.springer.com/article/10.1038/srep01316","Article"
"Cell Sheet Tissue Engineering for Heart Failure","Etiology and Morphogenesis of Congenital Heart Disease","","","","10.1007/978-4-431-54628-3_3","Hidekazu SekineTatsuya ShimizuTeruo Okano","2016","http://link.springer.com/chapter/10.1007/978-4-431-54628-3_3","Chapter"
"Cell Sheet Technology for Myocardial Tissue Engineering","Cardiovascular Regeneration Therapies Using Tissue Engineering Approaches","","","","10.1007/4-431-27378-6_4","Tatsuya ShimizuHidekazu SekineYuki IsoiMasayuki YamatoAkihiko KikuchiTeruo Okano","2005","http://link.springer.com/chapter/10.1007/4-431-27378-6_4","Chapter"
"Myocardial tissue engineering: toward a bioartificial pump","Cell and Tissue Research","","347","3","10.1007/s00441-011-1267-6","Hidekazu SekineTatsuya ShimizuTeruo Okano","2012","http://link.springer.com/article/10.1007/s00441-011-1267-6","Article"
"Organ Bioluminescence Imaging Under Machine Perfusion Setting for Assessing Quality of Harvested Organ Preservation","Bioluminescence","","","","10.1007/978-1-0716-2473-9_24","Yuhei HigashiJun HommaHidekazu Sekine","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2473-9_24","Protocol"
"Engineering of functional cardiac tubes by stepwise transplantation of cardiac cell sheets onto intestinal mesentery","Heart and Vessels","","35","6","10.1007/s00380-019-01550-7","Noriyasu MasudaHidekazu SekineHiroshi NiinamiTatsuya Shimizu","2020","http://link.springer.com/article/10.1007/s00380-019-01550-7","Article"
"Intermittent application of external positive pressure helps to preserve organ viability during ex vivo perfusion and culture","Journal of Artificial Organs","","23","1","10.1007/s10047-019-01141-3","Kazunori SanoJun HommaHidekazu SekineEiji KobayashiTatsuya Shimizu","2020","http://link.springer.com/article/10.1007/s10047-019-01141-3","Article"
"Microfluidic vascular-bed devices for vascularized 3D tissue engineering: tissue engineering on a chip","Biomedical Microdevices","","22","1","10.1007/s10544-019-0461-2","Hiroaki TakeharaKatsuhisa SakaguchiHidekazu SekineTeruo OkanoTatsuya Shimizu","2019","http://link.springer.com/article/10.1007/s10544-019-0461-2","Article"
"Reconstruction of a Vascular Bed with Perfusable Blood Vessels Using a Decellularized Porcine Small Intestine for Clinical Application","11th Asian-Pacific Conference on Medical and Biological Engineering","","","","10.1007/978-3-030-66169-4_35","Yusuke TobeKatsuhisa SakaguchiJun HommaKazunori SanoEiji KobayashiHidekazu SekineKiyotaka IwasakiTatsuya ShimizuMitsuo Umezu","2021","http://link.springer.com/chapter/10.1007/978-3-030-66169-4_35","Chapter"
