Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Blind Extraction of Singularly Mixed Source Signals","Advances in Natural Computation","","","","10.1007/11539087_84","Zhigang ZengChaojin Fu","2005","http://link.springer.com/chapter/10.1007/11539087_84","Chapter"
"Robust Control for a Class of Uncertain Neural Networks with Time-Delays on States and Inputs","Intelligent Computing","","","","10.1007/11816157_54","Qiuxiang DengZhigang Zeng","2006","http://link.springer.com/chapter/10.1007/11816157_54","Chapter"
"Quantum Error-Correction Codes Based on Multilevel Constructions of Hadamard Matrices","Advanced Intelligent Computing Theories and Applications. With Aspects of Theoretical and Methodological Issues","","","","10.1007/978-3-540-74171-8_3","Dazu HuangZhigang ChenYing Guo","2007","http://link.springer.com/chapter/10.1007/978-3-540-74171-8_3","Chapter"
"The Recognition Study of Impulse and Oscillation Transient Based on Spectral Kurtosis and Neural Network","Advances in Neural Networks – ISNN 2012","","","","10.1007/978-3-642-31362-2_7","Qiaoge ZhangZhigang LiuGang Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-31362-2_7","Chapter"
"Advances in Neural Networks – ISNN 2013","Lecture Notes in Computer Science","","","","10.1007/978-3-642-39065-4","Chengan GuoZeng-Guang HouZhigang Zeng","2013","http://link.springer.com/book/10.1007/978-3-642-39065-4","Book"
"Advances in Neural Networks – ISNN 2013","Lecture Notes in Computer Science","","","","10.1007/978-3-642-39068-5","Chengan GuoZeng-Guang HouZhigang Zeng","2013","http://link.springer.com/book/10.1007/978-3-642-39068-5","Book"
"SVM-SVDD: A New Method to Solve Data Description Problem with Negative Examples","Advances in Neural Networks – ISNN 2013","","","","10.1007/978-3-642-39065-4_35","Zhigang WangZeng-Shun ZhaoChangshui Zhang","2013","http://link.springer.com/chapter/10.1007/978-3-642-39065-4_35","Chapter"
"Research of Pneumatic Actuator Fault Diagnosis Method Based on GA Optimized BP Neural Network and Fuzzy Logic","Advances in Neural Networks – ISNN 2013","","","","10.1007/978-3-642-39068-5_69","Zhigang FengXuejuan ZhangHe Yang","2013","http://link.springer.com/chapter/10.1007/978-3-642-39068-5_69","Chapter"
"Displacement Prediction Model of Landslide Based on Functional Networks","Advances in Neural Networks – ISNN 2013","","","","10.1007/978-3-642-39068-5_75","Jiejie ChenZhigang ZengHuiming Tang","2013","http://link.springer.com/chapter/10.1007/978-3-642-39068-5_75","Chapter"
"An Approach of Power Quality Disturbances Recognition Based on EEMD and Probabilistic Neural Network","Advances in Neural Networks – ISNN 2013","","","","10.1007/978-3-642-39065-4_61","Ling ZhuZhigang LiuQiaoge ZhangQiaolin Hu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39065-4_61","Chapter"
"A Multi-Instance Multi-Label Learning Approach for Protein Domain Annotation","Intelligent Computing in Bioinformatics","","","","10.1007/978-3-319-09330-7_13","Yang MengLei DengZhigang ChenCheng ZhouDiwei LiuChao FanTing Yan","2014","http://link.springer.com/chapter/10.1007/978-3-319-09330-7_13","Chapter"
"Structure-Based Prediction of Protein Phosphorylation Sites Using an Ensemble Approach","Intelligent Computing in Bioinformatics","","","","10.1007/978-3-319-09330-7_15","Yong GaoWeilin HaoZhigang ChenLei Deng","2014","http://link.springer.com/chapter/10.1007/978-3-319-09330-7_15","Chapter"
