Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Selling Power Back to the Grid in a Secure and Privacy-Preserving Manner","Information and Communications Security","","","","10.1007/978-3-642-34129-8_43","Tat Wing ChimSiu Ming YiuLucas Chi Kwong HuiVictor On Kwok LiTin Wing MuiYu Hin TsangChun Kin KwokKwun Yin Yu","2012","http://link.springer.com/chapter/10.1007/978-3-642-34129-8_43","Chapter"
"A Forensic Logging System for Siemens Programmable Logic Controllers","Advances in Digital Forensics XIV","","","","10.1007/978-3-319-99277-8_18","Ken YauKam-Pui ChowSiu-Ming Yiu","2018","http://link.springer.com/chapter/10.1007/978-3-319-99277-8_18","Chapter"
"Continual Leakage-Resilient Dynamic Secret Sharing in the Split-State Model","Information and Communications Security","","","","10.1007/978-3-642-34129-8_11","Hao XiongCong ZhangTsz Hon YuenEcho P. ZhangSiu Ming YiuSihan Qing","2012","http://link.springer.com/chapter/10.1007/978-3-642-34129-8_11","Chapter"
"Acceleration of Composite Order Bilinear Pairing on Graphics Hardware","Information and Communications Security","","","","10.1007/978-3-642-34129-8_31","Ye ZhangChun Jason XueDuncan S. WongNikos MamoulisSiu Ming Yiu","2012","http://link.springer.com/chapter/10.1007/978-3-642-34129-8_31","Chapter"
"Forensic Analysis of Pirated Chinese Shanzhai Mobile Phones","Advances in Digital Forensics VIII","","","","10.1007/978-3-642-33962-2_9","Junbin FangZoe JiangKam-Pui ChowSiu-Ming YiuLucas HuiGang ZhouMengfei HeYanbin Tang","2012","http://link.springer.com/chapter/10.1007/978-3-642-33962-2_9","Chapter"
"Enhancing the Security and Forensic Capabilities of Programmable Logic Controllers","Advances in Digital Forensics XIV","","","","10.1007/978-3-319-99277-8_19","Chun-Fai ChanKam-Pui ChowSiu-Ming YiuKen Yau","2018","http://link.springer.com/chapter/10.1007/978-3-319-99277-8_19","Chapter"
"SPICE – Simple Privacy-Preserving Identity-Management for Cloud Environment","Applied Cryptography and Network Security","","","","10.1007/978-3-642-31284-7_31","Sherman S. M. ChowYi-Jun HeLucas C. K. HuiSiu Ming Yiu","2012","http://link.springer.com/chapter/10.1007/978-3-642-31284-7_31","Chapter"
"Privacy-Preserving Disease Risk Test Based on Bloom Filters","Information and Communications Security","","","","10.1007/978-3-319-89500-0_41","Jun ZhangLinru ZhangMeiqi HeSiu-Ming Yiu","2018","http://link.springer.com/chapter/10.1007/978-3-319-89500-0_41","Chapter"
"Privacy-Preserving Elastic Net for Data Encrypted by Different Keys - With an Application on Biomarker Discovery","Data and Applications Security and Privacy XXXI","","","","10.1007/978-3-319-61176-1_10","Jun ZhangMeiqi HeSiu-Ming Yiu","2017","http://link.springer.com/chapter/10.1007/978-3-319-61176-1_10","Chapter"
"An Incident Response Model for Industrial Control System Forensics Based on Historical Events","Critical Infrastructure Protection XIII","","","","10.1007/978-3-030-34647-8_16","Ken YauKam-Pui ChowSiu-Ming Yiu","2019","http://link.springer.com/chapter/10.1007/978-3-030-34647-8_16","Chapter"
"Identity-Based Encryption Resilient to Continual Auxiliary Leakage","Advances in Cryptology – EUROCRYPT 2012","","","","10.1007/978-3-642-29011-4_9","Tsz Hon YuenSherman S. M. ChowYe ZhangSiu Ming Yiu","2012","http://link.springer.com/chapter/10.1007/978-3-642-29011-4_9","Chapter"
