Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural sensitivity of steel with sign-changing loads","Metal Science and Heat Treatment","","20","4","10.1007/BF00776910","L. I. MaslovM. P. ShebatinovG. N. Filimonov","1978","http://link.springer.com/article/10.1007/BF00776910","Article"
"Influence of a thermal hold at the nitriding temperature on the fatigue resistance of 36Kh2N2MFA steel melted by different methods","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","18","1","10.1007/BF01156542","N. G. BykovskiiG. N. FilimonovM. M. ShvedL. M. Bilyi","1982","http://link.springer.com/article/10.1007/BF01156542","Article"
"Increasing the fatigue and corrosion-fatigue strength of shafts in press-fitted joints by mechanoultrasonic treatment","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","12","1","10.1007/BF00728391","Yu. I. BabeiR. G. MoiseevB. F. RyabovG. N. FilimonovT. G. Tsvetaeva","1977","http://link.springer.com/article/10.1007/BF00728391","Article"
"Corrosion-fatigue strength of steels used for the fabrication of ship propeller shafts","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","4","6","10.1007/BF00721664","G. V. KarpenkoG. N. FilimonovR. G. PogoretskiiM. M. MatseikoV. G. KryzhanovskiiYa. M. Sirak","1972","http://link.springer.com/article/10.1007/BF00721664","Article"
"Choice of the material for production of a ship propeller shaft","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","20","6","10.1007/BF00723561","Ya. M. SirakG. N. FilimonovT. G. Tsvetaeva","1985","http://link.springer.com/article/10.1007/BF00723561","Article"
"Fatigue strength of toothed wheels made from ESR ingots of steel 38KhN3MFA","Strength of Materials","","9","7","10.1007/BF01529025","A. V. MikhailovG. N. FilimonovN. G. BykovskiiK. I. Pantyukhin","1977","http://link.springer.com/article/10.1007/BF01529025","Article"
"Increasing the structural fatigue strength of maraging steel products by superficial plastic deformation","Strength of Materials","","7","10","10.1007/BF01526614","G. N. FilimonovA. D. KazeninaT. G. Tsvetaeva","1975","http://link.springer.com/article/10.1007/BF01526614","Article"
"Examination of the fatigue resistance of specimens of various steels under the conditions of the combined effect of cyclic bending and cyclic torsion","Strength of Materials","","18","1","10.1007/BF01524218","L. M. BelkinG. N. FilimonovM. Ya. BelkinA. P. VishnevskiiI. B. Volkov","1986","http://link.springer.com/article/10.1007/BF01524218","Article"
"Fatigue and corrosion-fatigue strengths of faced shafts","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","14","2","10.1007/BF00720584","A. E. VainermanG. N. FilimonovV. F. ZakharovV. G. KryzhanovskiiV. N. Prilukov","1978","http://link.springer.com/article/10.1007/BF00720584","Article"
"A method of fatigue testing of specimens with shrinkage-fitted bushings in sea water","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","4","2","10.1007/BF00715572","R. G. PogoretskiiM. M. MatseikoYa. M. SirakG. N. FilimonovG. V. Karpenko","1969","http://link.springer.com/article/10.1007/BF00715572","Article"
